Código,Resumo,Latitude,Longitude
FL0082,Fonte e lavadoiro do Auditorio,42.8889744740,-8.5458673223
FL0081,Fonte da Capela da Nosa Señora da Fonte,42.8875053399,-8.5451056704
FL0079,Fonte da Pastoriza,42.8878842169,-8.5377510026
FL0077,Fonte e lavadoiro da Igrexa de San Martiño de Larańo,42.8657449936,-8.5827294788
FL0076,Fonte da Ermida de Santa Lucía,42.8456536039,-8.5202819510
FL0075,Fonte e lavadoiro de Pontepereda,42.8632787516,-8.5498983674
FL0072,Fonte e lavadoiro da Ponte Vella de Vidán,42.8664508486,-8.5757225016
FL0074,Fonte e lavadoiro da Amañecida,42.8661824042,-8.5780345733
FL0071,Fonte da Carballeira de San Lourenzo,42.8785092111,-8.5561046840
FL0070,Fonte e lavadoiro de Santa María de Verdía,42.9494010350,-8.5186419927
FL0069,Lavadoiro da Sionlla de Arriba,42.9146375614,-8.4843010330
FL0068,Fonte e lavadoiro de Garabal,42.9196133839,-8.5123151272
FL0067,Fonte e lavadoiro de San Xoás de Arriba,42.8722845739,-8.5054963417
FL0066,Fonte e lavadoiro dos Vilares,42.9131905300,-8.5334486739
FL0065,Lavadoiro de Vilamaior,42.8915292761,-8.4513490853
FL0064,Fonte de Vilamaior,42.8915137955,-8.4515126748
FL0063,Fonte e lavadoiro de Salgueirñńos,42.9004262310,-8.5302042902
FL0062,Fonte e lavadoiro de Salgueiriños de Arriba,42.8924455153,-8.5321984237
FL0061,Fonte da Guadalupe,42.8915259280,-8.5384180557
FL0060,Fonte e lavadoiro do Monte de Deus,42.8965799171,-8.5424302387
FL0058,Fonte e lavadoiro do Curtidoiro da Ribeira de San Lourenzo,42.8789543238,-8.5611815665
FL0056,Fonte de Ribela,42.8813344204,-8.5579298448
FL0055,Fonte e lavadoiro da Ribeira de San Lourenzo,42.8832911458,-8.5577894414
FL0054,Fonte e lavadoiro de Bar de Abaixo,42.8822260165,-8.5536113312
FL0053,Fonte e lavadoiro de Pontepedriña de Arriba,42.9000043778,-8.5498794400
CC010,Fonte da Carreira do Conde,42.8767844267,-8.5463251932
FL0051,Fonte do Espírito Santo,42.8870903745,-8.5403060374
FL0050,Fonte do Asilo de Carretas I,42.8820922784,-8.5470480303
FL0048,Fonte e lavadoiro de Cornes,42.8704743643,-8.5508167236
FL0045,Fonte e lavadoiro do Empedrado,42.8867702066,-8.5531632320
FL0044,Fonte e lavadoiro de Santo Ignacio,42.8892212217,-8.5541615580
FL0043,Estanque do Campus Universitario Sur,42.8772530533,-8.5529985384
FL0042,Fonte do Pazo do Arcebispo Xelmírez,42.8811277482,-8.5450933047
FL0041,Fonte do Convento de Santa Clara,42.8854199203,-8.5404767973
FL0040,Fonte do Convento do Carme,42.8851554590,-8.5417814372
PA008,Fonte do Pazo de Amarante,42.8823863046,-8.5413943867
FL0031,Fonte do Mosteiro de San Martiño Pinario I,42.8818081215,-8.5442412167
FL0037,Fonte da Catedral de Santiago,42.8801524434,-8.5447948031
FL0036,Fonte do Mosteiro de San Paio de Antealtares,42.8805717583,-8.5432214320
FL0035,Fonte da Angustia,42.8831212818,-8.5348768073
FL0033,Fonte da Tafona da Virxe da Cerca,42.8808450477,-8.5396585517
FL0032,Fonte do Mercado de Abastos,42.8799782295,-8.5411865198
FL0030,Fonte dos Pitelos,42.8761583197,-8.5430766231
FL0029,Fonte de San Mauro da Angustia,42.8823308064,-8.5360044927
FL0027,Fonte do Convento das Madres Mercedarias,42.8776031292,-8.5417868530
FL0025,Fonte da Facultade de Xeografía e Historia,42.8787621384,-8.5419602963
FL0024,Fonte do Toural,42.8775515089,-8.5449746540
FL0023,Fonte de Santo Antonio,42.8774094516,-8.5430751751
FL0021,Fonte do Convento da Ensinanza,42.8782560262,-8.5410180993
FL0020,Fonte do Convento de Belvís,42.8782771756,-8.5375564025
FL0019,Fonte do Centro Don Bosco I,42.8804945339,-8.5380886172
FL0018,Fonte do Campo do Forno,42.8811095465,-8.5362740174
FL0017,Fonte de Santa Clara,42.8846337801,-8.5415102324
FL0016,Fonte de San Roque,42.8830766995,-8.5424146004
FL0015,Fonte da Costa Vella,42.8831598096,-8.5446226491
FL0014,Fonte Brandón,42.8824092234,-8.5399243385
FL0013,Fonte de San Miguel,42.8823669959,-8.5435945411
FL0012,Fonte das Triperias ou do Matadoiro,42.8813939529,-8.5398763455
FL0011,Fonte da Porta do Camño,42.8817838437,-8.5402849871
FL0010,Fonte de Cervantes,42.8811323167,-8.5425400056
FL0009,Fonte da Virxe da Cerca,42.8803329887,-8.5406722283
FL0008,Fonte Sequelo,42.8797243325,-8.5427666747
FL0007,Fonte e lavadoiro do Viso,42.8756161728,-8.5224506493
FL0006,Fonte do Ouro,42.8837175592,-8.5507294439
FL0005,Fonte da Praza de Fonseca,42.8795002686,-8.5448840607
FL0004,Fonte de San Fructuoso,42.8807845009,-8.5464971259
FL0003,Lavadoiro de Santa Isabel,42.8867431024,-8.5492392932
FL0002,Fonte das Praterías,42.8799802111,-8.5442988854
FL0001,Fonte do Carme de Abaixo,42.8809803404,-8.5514292032
FL0162,Fonte do Centro Don Bosco II,42.8802453105,-8.5376926439
FL0203,"Fonte e lavadoiro de Cortos
",42.9484184302,-8.4695900782
FL0115,Fonte do Asilo de Carretas II,42.8818500417,-8.5471539205
FL0116,Lavadoiro de Pelamios (desaparecido),42.8876151431,-8.5453253473
FL0140,Fervenza das Cancelas,42.8880478632,-8.5246657634
FL0361,Fonte e lavadoiro de Bálsoma,42.9324471700,-8.5150157165
FL0371,Lavadoirio de Porto do Medio,42.8930019612,-8.5179950501
FL0331,Fonte de Piñor I,42.9117196599,-8.6049122146
FL0380,Lavadoiro de Piñor,42.9122365155,-8.6054381382
FL0332,Fonte de Piñor II,42.9136837820,-8.6052173893
FL0381,Estanque de San Lázaro,42.8844646758,-8.5132507984
FL0334,Fonte da Corredoira do Carme,42.8805181687,-8.5515936007
FL0329,Fonte de Moas de Abaixo,42.8777794626,-8.5792207140
FL0382,Fonte de Reborido,42.9064165286,-8.6170769887
FL0323,Fonte e lavadoiro de Piñeiro,42.8773074504,-8.5942377233
FL0315,Fonte da Silvouta,42.8714415420,-8.6034316359
FL0278,Fonte do Eixo de Abaixo,42.8489407052,-8.5246852782
FL0273,Lavadoiro de Vixoi,42.8430914265,-8.5069134184
FL0277,Fonte da Nosa Señora das Ermidas ou da Ouceira,42.8408266032,-8.5279930864
FL0270,Fonte do Outeiro da Susana,42.8295550110,-8.4904163668
FL0383,Fonte de Jano Cuadrifonte de Fontiñas,42.8838762906,-8.5328547226
FL0384,Fonte Nova de Cornes,42.8682065951,-8.5489745130
FL0244,Lavadoiro de San Lázaro de Abaixo,42.8877579577,-8.5085783310
FL0385,Fonte de Lavacolla,42.9016907498,-8.4496214751
FL0235,Fonte do Castro de Bando,42.8810830602,-8.4736976384
FL0386,Fonte do Monte dos Postes III,42.8861738711,-8.5303946587
FL0186,Fonte e lavadoiro da Igrexa de San Xoán Fecha,42.9698046862,-8.5790697868
FL0185,Fonte de Vilar do Rei,42.9647307279,-8.5907868889
BO052,Fonte da Costa de San Domingos,42.8823599705,-8.5392557154
FL0388,Estanque da Praza de Ramón Domínguez,42.8733040539,-8.5406880515
PG010,Fonte da Praza de Galicia,42.8766386301,-8.5443513775
PV010,Fonte da Praza de Vigo,42.8736242638,-8.5522312372
FL0391,Fonte da Praza de Europa,42.8826310132,-8.5277134957
FL0392,Fonte da Castiñeira Grande,42.9162913249,-8.4356914654
FL0393,Fonte do Simón,42.9012747107,-8.4468812584
FL0228,Fonte do Curtidoiro de Lavacolla,42.9008561427,-8.4482350930
FL0232,Fonte dos Pelamios,42.8985104504,-8.4482975017
FL0230,Fonte da Praza,42.8996852623,-8.4532511063
FL0394,Arqueta da Almáciga,42.8874863499,-8.5348240549
FL0121,Fonte da Casa Lois,42.8889038717,-8.5407086676
FL0111,Fonte do Eixo de Arriba,42.8508657454,-8.5052476394
AA143,Muíño de Ramelle,42.9677364247,-8.5080417943
PR176,Ponte do ferrocarril dos Mallos,42.9770978295,-8.4684199398
FL0124,Fonte de Ramelle,42.9664121518,-8.5072905749
FL0125,Fonte da Pena Miñata,42.9348297531,-8.4914593440
AA145,Muíño do Naseiro,42.9781164440,-8.4785913871
AA144,Muíño da Ponte Breixo,42.9857350453,-8.4924271127
FL0395,Fonte da Virxe da Cuncha,42.8583564183,-8.5536654136
PR180,Ponte da Fervenza,42.8588971402,-8.5574366236
PR181,Ponte do Monte,42.8582711032,-8.5562142551
PR182,Pontella da Presa,42.8582490413,-8.5531476512
PR183,Ponte do Merendeiro,42.8583145752,-8.5528623450
PR184,Ponte da Gradicela,42.8619706906,-8.5519871864
PR185,Ponte Suarribas,42.8620084471,-8.5519294411
AA146,Muíño da Cruruxeira,42.8525673657,-8.5599485901
AA147,Muíño da Cachada,42.8574122751,-8.5537792931
FL0335,Fonte da Costa do Cano,42.8789735923,-8.5579761420
BS087,Aliviadoiro de Sar,42.8771068677,-8.5317296780
BR030,Aliviadoiro de Vidán,42.8675966938,-8.5766164830
FL0396,Aliviadoiro de Conxo,42.8596553210,-8.5646664268
FL0397,Fonte do Castro de Abaixo,42.8660612378,-8.5629091787
