_id,signatura,codigo_recurso,denominacion,direccion,parroquia,lugar,codigo_postal,municipio,provincia,telefono,tipo,categoria,modalidad,especialidad,desde,hasta,habitaciones,plazas,latitude,longitude
681,A-PO-000249,180727000468,APARTAMENTOS AREAS, Nº 1 LETRA A,BORDÓNS (SAN PEDRO),AREAS,36966,SANXENXO,PONTEVEDRA, ,APARTAMENTOS, 3 LLAVES, , , ,92,"42,3959753537898","-8,77483342431683", , 
682,A-PO-000116,280382801,APARTAMENTOS BALTAR,AV. VIRXE DO CARME Nº 14, , ,36979,SANXENXO,PONTEVEDRA,677601055,APARTAMENTOS, 1 LLAVE, , ,20,78,"42,40126","-8,82031", , 
683,A-PO-000225,160510000026,APARTAMENTOS BOLERA PICO,RÚA PADRE SARMIENTO Nº 4,ADINA (SANTA MARÍA),PORTONOVO,36970,SANXENXO,PONTEVEDRA, ,APARTAMENTOS, 1 LLAVE, , ,52,146,"42,3930220950976","-8,82379984729241", , 
684,A-PO-000244,180710000196,APARTAMENTOS CASA SANDRA,SOUTULLO Nº 88,NOALLA (SANTO ESTEVO),SOUTULLO,36990,SANXENXO,PONTEVEDRA, ,APARTAMENTOS, 1 LLAVE, , , ,30,"42,4223233755981","-8,86843595233079", , 
685,A-PO-000295,200608000105,APARTAMENTOS CORAL DO MAR III,LG. MONTALVO Nº 14 A,ADINA (SANTA MARÍA),PORTONOVO,36970,SANXENXO,PONTEVEDRA, ,APARTAMENTOS, 1 LLAVE, , , ,21,"42,398989726417","-8,84369055083049", , 
686,A-PO-000223,150721000100,APARTAMENTOS LANCEATA,"FONTE DE ONS Nº 30, PISO BAIXO",NOALLA (SANTO ESTEVO),A REVOLTA,36990,SANXENXO,PONTEVEDRA, ,APARTAMENTOS, 3 LLAVES, , ,4,16,"42,4465063688172","-8,8624701627888", , 
687,A-PO-000041,28679,APARTAMENTOS MARSIL,PRAIA MONTALVO Nº 55-A, , ,36960,SANXENXO,PONTEVEDRA,986723231,APARTAMENTOS, 3 LLAVES, , , ,173,"42,40278","-8,84919", , 
688,A-PO-000233,170316000093,APARTAMENTOS O COLMADO,A LANZADA - NOALLA Nº 133 A, , ,36990,SANXENXO,PONTEVEDRA, ,APARTAMENTOS, 1 LLAVE, , ,8,32,"42,4357833119475","-8,86956651180403", , 
689,A-PO-000227,160630000085,APARTAMENTOS O VILAR,"VILAR Nº 31, PISO A",VILALONGA (SAN PEDRO),VILAR,36990,SANXENXO,PONTEVEDRA, ,APARTAMENTOS, 1 LLAVE, , ,14,56,"42,4432979505598","-8,83410892388305", , 
690,A-PO-000234,170419000054,APARTAMENTOS PARADELLAS,RÚA AS CHOUSAS Nº 11,ADINA (SANTA MARÍA),PORTONOVO,36979,SANXENXO,PONTEVEDRA, ,APARTAMENTOS, 1 LLAVE, , , ,18,"42,3939282387071","-8,82986064165049", , 
691,A-PO-000076,259278782,APARTAMENTOS PLAYA MAJOR, Nº 101,NOALLA (SANTO ESTEVO),SOUTULLO,36990,SANXENXO,PONTEVEDRA,697490729,APARTAMENTOS, 2 LLAVES, , ,24,96,"42,41814","-8,86794", , 
692,A-PO-000081,266163407,APARTAMENTOS RIVEIRO,"PRAIA DE AREAS Nº 18 , PISO B",DORRÓN (SAN XOÁN),AREAS,36966,SANXENXO,PONTEVEDRA,986740249,APARTAMENTOS, 2 LLAVES, , , ,37,"42,39408","-8,77508", , 
693,A-PO-000112,280382331,APARTAMENTOS TURÍSTICOS CORAL DO MAR I,PAXARIÑAS 5, , ,36970,SANXENXO,PONTEVEDRA,986690324,APARTAMENTOS, 1 LLAVE, , , ,59,"42,3934896942038","-8,82381536917899", , 
694,A-PO-000042,31842,APARTAMENTOS TURISTICOS MIRADOR DE ONS,"LG. AIOS,  118 - NOALLA", , ,36990,SANXENXO,PONTEVEDRA,986690939,APARTAMENTOS, 3 LLAVES, , ,14,45,"42,40742","-8,85164", , 
695,A-PO-000235,170519000398,APARTAMENTOS TURISTICOS O FONTEIRO,AIOS Nº 92,NOALLA (SANTO ESTEVO),AIOS,36990,SANXENXO,PONTEVEDRA, ,APARTAMENTOS, 1 LLAVE, , ,6,12,"42,4146243581811","-8,84678594579423", , 
696,A-PO-000222,150715000079,APARTAMENTOS TURISTICOS OS CERROS,LG.MONTALVO 49 - A, , ,36970,SANXENXO,PONTEVEDRA, ,APARTAMENTOS, 1 LLAVE, , , ,34,"42,4198101338479","-8,82470811885904", , 
697,A-PO-000074,260048259,APARTAMENTOS VIDA SANXENXO,"PROGRESO, 1", , ,36960,SANXENXO,PONTEVEDRA,881098207,APARTAMENTOS, 1 LLAVE, , ,10,24,"42,406743437572","-8,81271916864947", , 
698,A-PO-000070,37111,APARTAMENTOS AQUALECER,LG. AIOS Nº 47,NOALLA (SANTO ESTEVO),AIOS,36990,SANXENXO,PONTEVEDRA,986723967,APARTAMENTOS, 1 LLAVE, , , ,18,"42,40864","-8,85153", , 
699,A-PO-000293,200522000134,ATLANTICO PLAYA,RÚA MONTALVO Nº 66, , ,36979,SANXENXO,PONTEVEDRA, ,APARTAMENTOS, 1 LLAVE, , , ,43,"42,4024021102501","-8,84995823235982", , 
700,A-PO-000075,259840030,CAPRICHO DE BASCUAS, ,NOALLA (SANTO ESTEVO),AIOS,36990,SANXENXO,PONTEVEDRA,986720977,APARTAMENTOS, 2 LLAVES, , ,26,102,"42,40344","-8,85475", , 
701,A-PO-000021,503,CARAMÉS,LG. DE AIOS Nº 4,NOALLA (SANTO ESTEVO),AIOS,36700,SANXENXO,PONTEVEDRA, ,APARTAMENTOS, 2 LLAVES, , ,4,20,"42,40617","-8,85269", , 
702,A-PO-000113,280382332,CASA CODESAL,CODESAL,NOALLA (SANTO ESTEVO),CODESAL,36990,SANXENXO,PONTEVEDRA,666145011,APARTAMENTOS, 1 LLAVE, , ,4,24,"42,4002464770044","-8,82254331141969", , 
703,A-PO-000020,2777,CASA SARITA,LG. CANELIÑAS PORTONOVO, , ,36700,SANXENXO,PONTEVEDRA,626547845,APARTAMENTOS, 1 LLAVE, , ,4,30,"42,3923","-8,825", , 
704,A-PO-000038,36134,COMPLEXO TURÍSTICO CORMORÁN,PRAIA A LAPA Nº 135,NOALLA (SANTO ESTEVO),A LANZADA,36960,SANXENXO,PONTEVEDRA,636509183 ,APARTAMENTOS, 1 LLAVE, , ,12,64,"42,43605","-8,86905", , 
705,A-PO-000029,15773,APARTAMENTOS CORAL DO MAR II,PAXARIÑAS Nº 10,ADINA (SANTA MARÍA),PORTONOVO,36970,SANXENXO,PONTEVEDRA,669847620,APARTAMENTOS, 1 LLAVE, , , ,73,"42,39172","-8,84061", , 
706,A-PO-000077,260171459,EIRA DO MAR,AIOS Nº 46,NOALLA (SANTO ESTEVO),AIOS,36990,SANXENXO,PONTEVEDRA,600835854,APARTAMENTOS, 2 LLAVES, , ,46,162,"42,4083710808819","-8,8516340934577", , 
707,A-PO-000054,33678,EL VELERO,ESTR. ESTR. DE ARRA Nº 12 - B,ARRA (SAN AMARO),MONTALBO,36970,SANXENXO,PONTEVEDRA,986720176,APARTAMENTOS, 1 LLAVE, , , , ,"42,39845","-8,84428", , 
708,A-PO-000065,36130,ESPERANZA DEL MAR,"ESTR. ADINA, 32 - PORTONOVO",ADINA (SANTA MARÍA), ,0,SANXENXO,PONTEVEDRA,986690183,APARTAMENTOS, 3 LLAVES, , ,29,88,"42,39958","-8,82828", , 
709,A-PO-000035,28370,ESTHER, Nº 7,ARRA (SAN AMARO),ARRA,36960,SANXENXO,PONTEVEDRA,986724258,APARTAMENTOS, 2 LLAVES, , ,10,32,"42,40053","-8,84092", , 
710,A-PO-000096,280376233,LA RANA,SOUTULLO  25,NOALLA (SANTO ESTEVO),SOUTULLO,36690,SANXENXO,PONTEVEDRA, ,APARTAMENTOS, 1 LLAVE, , ,7,21,"42,41638","-8,87056", , 
711,A-PO-000117,A-PO-000117,LA REFRADA,LG. AIOS Nº 16,NOALLA (SANTO ESTEVO), ,36990,SANXENXO,PONTEVEDRA, ,APARTAMENTOS, 1 LLAVE, , ,9,24,"42,4085744390617","-8,85099349735791", , 
712,A-PO-000091,280376232,LÚA,BARBEITO NÚM. 27 - PORTONOVO,ADINA (SANTA MARÍA),PORTONOVO,36970,SANXENXO,PONTEVEDRA,680553325,APARTAMENTOS, 1 LLAVE, , ,11,22,"42,39887","-8,83032", , 
713,A-PO-000039,28436,MAR DEL PLATA,A LANZADA-NOALLA,NOALLA (SANTO ESTEVO), ,0,SANXENXO,PONTEVEDRA,636865745,APARTAMENTOS, 2 LLAVES, , ,19,77,"42,43172","-8,87031", , 
714,A-PO-000274,190110000107,MARDESIA,A LANZADA Nº 73 F,NOALLA (SANTO ESTEVO),A LANZADA,36990,SANXENXO,PONTEVEDRA, ,APARTAMENTOS, 1 LLAVE, , ,9,26,"42,4295114569053","-8,87109933556219", , 
715,A-PO-000049,36754,MONTALVO-PLAYA,MONTALVO-PORTONOVO,ARRA (SAN AMARO),MONTALBO,36970,SANXENXO,PONTEVEDRA,986723930,APARTAMENTOS, 2 LLAVES, , ,38,154,"42,40189","-8,85133", , 
716,A-PO-000058,35287,PLAYA MAR, Nº 10,ARRA (SAN AMARO),MONTALBO,36970,SANXENXO,PONTEVEDRA,651582668,APARTAMENTOS, 1 LLAVE, , ,36,126,"42,3983","-8,84478", , 
717,A-PO-000028,16209,PORTONOVO PICÓ,RÚA RAFAEL PICÓ Nº 24,ADINA (SANTA MARÍA),PORTONOVO,36970,SANXENXO,PONTEVEDRA,986723113,APARTAMENTOS, 1 LLAVE, , , ,38,"42,3955889133078","-8,82515508023787", , 
718,A-PO-000023,2775,APARTAMENTOS PROGRESO 140,RÚA PROGRESO Nº 140, , ,36960,SANXENXO,PONTEVEDRA,4,APARTAMENTOS, 1 LLAVE, , ,8,28,"42,406681340284","-8,81210820522422", , 
719,A-PO-000066,259943750,ROZAS VELLAS,LG. MAJOR Nº 182,NOALLA (SANTO ESTEVO), ,36990,SANXENXO,PONTEVEDRA,986743080,APARTAMENTOS, 1 LLAVE, , , ,39,"42,41339","-8,86336", , 
720,A-PO-000107,280379571,SANTA MARIA,ESTR. A LANZADA Nº 116 LETRA A, , ,36990,SANXENXO,PONTEVEDRA,986745654,APARTAMENTOS, 1 LLAVE, , ,24,122,"42,4318615859609","-8,87170870359014", , 
721,A-PO-000273,181108000049,SONS DO MAR,LG. SOUTULLO Nº 87 LETRA B,NOALLA (SANTO ESTEVO),SOUTULLO,36990,SANXENXO,PONTEVEDRA, ,APARTAMENTOS, 1 LLAVE, , ,19,15,"42,4228295","-8,8581197", , 
722,A-PO-000001,505,TABOADA,COMERCIO, , ,27700,SANXENXO,PONTEVEDRA,986720840,APARTAMENTOS, 2 LLAVES, , ,4,28,"42,3941738696382","-8,8257432233662", , 
723,A-PO-000237,170718000467,TOP SANXENXO RESORT,"A TORRE, S/N",DORRÓN (SAN XOÁN),A TORRE,36960,SANXENXO,PONTEVEDRA, ,APARTAMENTOS, 1 LLAVE, , , ,18,"42,4498443441623","-8,8469547284736", , 
724,A-PO-000051,35290,TRISQUEL,LUIS ROCAFORT, , ,0,SANXENXO,PONTEVEDRA,986727966,APARTAMENTOS, 3 LLAVES, , ,19,72,"42,40489","-8,81286", , 
725,A-PO-000228,160705000028,VERDE Y MAR,SOUTULLO Nº 7,NOALLA (SANTO ESTEVO), ,36990,SANXENXO,PONTEVEDRA, ,APARTAMENTOS, 1 LLAVE, , ,24,92,"42,4228295","-8,8581197", , 
726,A-PO-000252,181025000249,ALOIA NATURE,"PARCELA TRANSBADEIRA, S/N",PAZOS DE REIS (O SAGRARIO),FRINXO,36715,TUI,PONTEVEDRA, ,APARTAMENTOS, 1 LLAVE, , , ,16,"42,07042","-8,67303", , 
727,A-PO-000248,180727000467,BARRAL MEU LAR,LG. CERNEIRA Nº 57,SETECOROS (SAN SALVADOR),A CERNEIRA,36645,VALGA,PONTEVEDRA, ,APARTAMENTOS, 1 LLAVE, , ,29,23,"42,679311101141","-8,66683476223259", , 
728,A-PO-000275,190115000171,APARTAMENTOS SAMIL 55,AV SAMIL Nº 55, , ,36212,VIGO,PONTEVEDRA, ,APARTAMENTOS, 1 LLAVE, , ,0,204,"42,2078044239074","-8,77571552164795", , 
729,A-PO-000019,504,BAHIA DE VIGO,AV CANOVAS DEL CASTILLO Nº 24, , ,36202,VIGO,PONTEVEDRA,986226700,APARTAMENTOS, 3 LLAVES, , , ,98,"42,24011","-8,72578", , 
730,A-PO-000067,37865,COBRES,SANTRADAN 71 - SAN ADRIAN DE COBRES,COBRES (SANTO ADRÁN), ,36141,VILABOA,PONTEVEDRA,658810102,APARTAMENTOS, 1 LLAVE, , ,3,11,"42,30367","-8,66036", , 
731,A-PO-000280,190710000153,APARTAMENTOS PLAYA COMPOSTELA,AV ROSALÍA DE CASTRO Nº 141, , ,36610,VILAGARCÍA DE AROUSA,PONTEVEDRA, ,APARTAMENTOS, 1 LLAVE, , , ,20,"42,6119185202778","-8,77160330144462", , 
732,A-PO-000053,33558,APARTAMENTOS TURISTICOS VILLAGARCIA DE AROUSA,AV COMPOSTELA Nº 7,BAMIO (SAN XENS), ,36600,VILAGARCÍA DE AROUSA,PONTEVEDRA, ,APARTAMENTOS, 3 LLAVES, , ,8,24,"42,63436","-8,75986", , 
733,A-PO-000080,261465848,APARTAMENTOS PUERTO BASELLA,BASELLA Nº 28, , ,36620,VILANOVA DE AROUSA,PONTEVEDRA,670646680,APARTAMENTOS, 2 LLAVES, , ,4,20,"42,5655","-8,83011", , 
734,CA-CO-000170,200526000153,APARTADIÑO CAMPER PARK,LG. LAXE Nº 10, , ,15940,A POBRA DO CARAMIÑAL,A CORUÑA, ,CAMPING,1 ESTRELLA, , , , ,"42,5889621667707","-8,9318842986213", , 
735,CA-CO-000035,414,RÍA DE AROSA,PRAIA DE CABÍO, , ,0,A POBRA DO CARAMIÑAL,A CORUÑA, ,CAMPING,2ª CATEGORÍA, , ,252,799,"42,5875","-8,9263", , 
736,CA-CO-000009,404,EL RASO, , ,"PRAIA DO RASO, 5-6",15624,ARES,A CORUÑA,981460676,CAMPING,2ª CATEGORÍA, , ,99,297,"43,42586","-8,21928", , 
737,CA-CO-000053,7834,O PARRAL, ,CERVÁS (SAN PEDRO),CHANTEIRO,15624,ARES,A CORUÑA,981448720,CAMPING,2ª CATEGORÍA, , ,29,87,"43,44464","-8,3015", , 
738,CA-CO-000040,405,BALCOBO,LG. DE VALCOBO,BARRAÑÁN (SAN XIÁN), ,15618,ARTEIXO,A CORUÑA,981601040,CAMPING,2ª CATEGORÍA, , ,55,165,"43,31372","-8,53028", , 
739,CA-CO-000168,200115000130,TEIRABOA BASE CAMP CARAVANING & BUNGALOWS,LG. TEIRABOA S/N, , ,15810,ARZÚA,A CORUÑA, ,CAMPING,1ª CATEGORÍA, , ,38,166,"42,9301336","-8,1489244", , 
740,CA-CO-000021,2982,AGUIAR,ESTR. SADA-BERGONDO Nº KM 4,MORUXO (SAN VICENTE),MORUXO,15165,BERGONDO,A CORUÑA,981791477,CAMPING,2ª CATEGORÍA, , ,31,93,"43,34141","-8,23086", , 
741,CA-CO-000034,2988,CASTRO,ESTR. SADA-BETANZOS,OUCES (SAN XOÁN),GANDARÍO,15167,BERGONDO,A CORUÑA,981624356,CAMPING,2ª CATEGORÍA, , ,11,44,"43,3413","-8,24053", , 
742,CA-CO-000008,3013,GREEN VILLAGE,PRAIA DE GANDARÍO, , ,15167,BERGONDO,A CORUÑA,981791453,CAMPING,2ª CATEGORÍA, , ,0,200,"43,34156","-8,23353", , 
743,CA-CO-000027,3016,CAMPING MAR Y CAMPO ,"CORNIDE, SN",OUCES (SAN XOÁN), , ,BERGONDO,A CORUÑA, ,CAMPING,2ª CATEGORÍA, , ,50,154,"43,34167","-8,23475", , 
744,CA-CO-000031,3025,MARIÑANA, ,MORUXO (SAN VICENTE),MORUXO,15319,BERGONDO,A CORUÑA,981791801,CAMPING,2ª CATEGORÍA, , ,32,99,"43,33981","-8,23014", , 
745,CA-CO-000016,3029,MARTISOL,LG. MORUXO Nº 123,MORUXO (SAN VICENTE),MORUXO,15165,BERGONDO,A CORUÑA,981791527,CAMPING,2ª CATEGORÍA, , ,28,92,"43,34053","-8,22978", , 
746,CA-CO-000024,3032,O TELLEIRO,PRAIA DE GANDARÍO,OUCES (SAN XOÁN),GANDARÍO,15165,BERGONDO,A CORUÑA,981624159,CAMPING,2ª CATEGORÍA, , ,16,48,"43,34169","-8,23864", , 
747,CA-CO-000025,406,SANTA MARTA,ESTR. NAC. VI. KM 579,SANTA MARTA DE BABÍO (SANTA MARTA),BABÍO,15167,BERGONDO,A CORUÑA,981795826,CAMPING,1ª CATEGORÍA, , ,204,725,"43,31105","-8,24581", , 
748,CA-CO-000038,3033,CAMPING BARRAÑA,RÚA TRABALLADORAS DO MAR Nº 6,BOIRO (SANTA BAIA), ,15930,BOIRO,A CORUÑA,981847613,CAMPING,2ª CATEGORÍA, , ,43,141,"42,64084","-8,88311", , 
749,CA-CO-000046,3037,AS NEVEDAS,"ESTR. CARBALLO-CAIÓN KM  8,5",ARTES (SAN XURXO), ,15105,CARBALLO,A CORUÑA,981739552,CAMPING,2ª CATEGORÍA, , ,61,191,"43,29339","-8,62275", , 
750,CA-CO-000015,408,CAMPING BALDAYO,PEDRA DO SAL-BALDAIO Nº 314, , ,15105,CARBALLO,A CORUÑA,981739529,CAMPING,2ª CATEGORÍA, , ,87,321,"43,29556","-8,65461", , 
751,CA-CO-000030,407,OS DELFÍNS,LG. PEDRA DO SAL-NOICELA Nº 42, , ,15105,CARBALLO,A CORUÑA,981739696,CAMPING,2ª CATEGORÍA, , ,0,49,"43,30056","-8,65444", , 
752,CA-CO-000167,190429000390,NIDOS DE CARNOTA,LG. LOUREDO, , ,15293,CARNOTA,A CORUÑA, ,CAMPING,2ª CATEGORÍA, , ,7,14,"42,8213222359326","-9,08800513812645", , 
753,CA-CO-000022,409,RUTA DE FINISTERRE,PRAIA Nº 216,TOBA (SANTO ADRÁN),ESTORDE,15137,CEE,A CORUÑA,981746302,CAMPING,2ª CATEGORÍA, , ,80,800,"42,94447","-9,21989", , 
754,CA-CO-000045,3041,CAMPING AS CABAZAS,"COBAS SAN JORGE, S/N", , ,15594,FERROL,A CORUÑA,981365706,CAMPING,2ª CATEGORÍA, , , , ,"43,53933","-8,29428", , 
755,CA-CO-000171,200622000369,CABANAS DE VENDAVAL,PORTO DE BARIZO 10 - A,BARIZO (SAN PEDRO), ,15113,MALPICA DE BERGANTIÑOS,A CORUÑA, ,CAMPING,2ª CATEGORÍA, , ,5,28,"43,3148513","-8,8713584", , 
756,CA-CO-000043,410,CAMPING SISARGAS,"CARBALLO MALPICA KM 12,5", , ,15113,MALPICA DE BERGANTIÑOS,A CORUÑA, ,CAMPING,1ª CATEGORÍA, , ,165,495,"43,29658","-8,81075", , 
757,CA-CO-000163,180312000127,CORZÓN, ,CORZÓN (SAN CRISTOVO), , ,MAZARICOS,A CORUÑA, ,CAMPING,2ª CATEGORÍA, , , , ,"42,9364002","-8,9904506", , 
758,CA-CO-000037,3043,MIÑO CON DOS PLAYAS,ESTR. MIÑO-PONTEDEUME Nº KM 2,PERBES (SAN PEDRO),PERBES,15619,MIÑO,A CORUÑA,981782595,CAMPING,2ª CATEGORÍA, , ,0,200,"43,36558","-8,21019", , 
759,CA-CO-000019,457,PERBES,"ESTR. MIÑO-PONTEDEUME, KM 4",PERBES (SAN PEDRO),PERBES,15619,MIÑO,A CORUÑA,981783104,CAMPING,2ª CATEGORÍA, , ,93,279,"43,36878","-8,21583", , 
760,CA-CO-000042,3046,PLAYA DE MIÑO, Nº 60,MIÑO (SANTA MARÍA),LOIOS,15630,MIÑO,A CORUÑA,981784212,CAMPING,2ª CATEGORÍA, , ,48,144,"43,35533","-8,21319", , 
761,CA-CO-000026,3048,ROCAMAR, ,PERBES (SAN PEDRO),O FONDAL,15630,MIÑO,A CORUÑA,981783029,CAMPING,2ª CATEGORÍA, , ,58,183,"43,37542","-8,21242", , 
762,CA-CO-000052,6604,FRAGADEUME,O REDONDO - QUEIXEIRO,QUEIXEIRO (SAN XURXO), ,15619,MONFERO,A CORUÑA,981195130,CAMPING,2ª CATEGORÍA, , ,31,122,"43,38597","-8,05261", , 
763,CA-CO-000010,411,A VOUGA,LG. A VOUGA,LOURO (SANTIAGO), ,15250,MUROS,A CORUÑA,981826115,CAMPING,2ª CATEGORÍA, , ,98,294,"42,76071","-9,06196", , 
764,CA-CO-000039,3051,ANCORADOIRO,ESTR. CORCUBIÓN-MUROS KM 7200,LOURO (SANTIAGO), ,15291,MUROS,A CORUÑA,981878897,CAMPING,2ª CATEGORÍA, , ,50,150,"42,75747","-9,11206", , 
765,CA-CO-000049,412,CAMPING SAN FRANCISCO,DO CONVENTO Nº 21,LOURO (SANTIAGO),LOURO,15250,MUROS,A CORUÑA,881028926,CAMPING,1ª CATEGORÍA, , ,75,225,"42,76197","-9,07281", , 
766,CA-CO-000056,11446,CAMPING O PARAISO ,"PLAYA DO LAGO, S/N", , ,15124,MUXÍA,A CORUÑA, ,CAMPING,2ª CATEGORÍA, , ,28,84,"43,1049041704714","-9,16512529090258", , 
767,CA-CO-000028,3052,LAGO MAR,LG. MEREXO,MORAIME (SAN XULIÁN), ,15126,MUXÍA,A CORUÑA,981750628,CAMPING,2ª CATEGORÍA, , ,12,60,"43,10297","-9,16903", , 
768,CA-CO-000050,3055,PLAYA BARREIRA LEIS,LEIS,LEIS DE NEMANCOS (SAN PEDRO), ,15124,MUXÍA,A CORUÑA,981730304,CAMPING,2ª CATEGORÍA, , ,126,329,"43,11544","-9,16022", , 
769,CA-CO-000061,33998,RÍO XUVIA,"AREA NATURAL MUIÑO DE PEDROSO, S/N",PEDROSO (SAN SALVADOR),BAZÓN,15407,NARÓN,A CORUÑA,657926913,CAMPING,2ª CATEGORÍA, , ,14,42,"43,52081","-8,11053", , 
770,CA-CO-000164,180618000387,"CAMPING PEREGRINO ""O CASTIÑEIRO""",RÚA,ARCA (SANTAIA), ,15821,O PINO,A CORUÑA, ,CAMPING,2ª CATEGORÍA, , ,23,112,"42,9043934263157","-8,36552876044379", , 
771,CA-CO-000014,3056,BASTIAGUEIRO,PRAIA DE BASTIAGUEIRO,PERILLO (SANTA LOCAIA),PERILLO,15110,OLEIROS,A CORUÑA,981614878,CAMPING,2ª CATEGORÍA, , ,50,155,"43,34147","-8,35875", , 
772,CA-CO-000017,413,CAMPING RESTAURANTE LOS MANZANOS SL,DAS MACEIRAS Nº 2, , ,15179,OLEIROS,A CORUÑA,678776958,CAMPING,1ª CATEGORÍA, , ,87,267,"43,348","-8,33603", , 
773,CA-CO-000012,9674,BER,PRAIA DE BER,BOEBRE (SANTIAGO),VER,15609,PONTEDEUME,A CORUÑA,981438500,CAMPING,2ª CATEGORÍA, , ,75,225,"43,39653","-8,20833", , 
774,CA-CO-000032,3062,BER-DOOR,"ESTR. PONTEDEUME-MIÑO, KM.5",BOEBRE (SANTIAGO),VER,15600,PONTEDEUME,A CORUÑA,981438548,CAMPING,2ª CATEGORÍA, , ,60,180,"43,39711","-8,20667", , 
775,CA-CO-000047,3061,CABEIRO,RÚA PRAIA DE CABEIRO Nº 35, ,PRAIA CABEIRO,15970,PORTO DO SON,A CORUÑA,981767355,CAMPING,2ª CATEGORÍA, , ,89,276,"42,733400890108","-8,99093988178047", , 
776,CA-CO-000060,35304,FRAGA BALADA, ,XUÑO (SANTA MARIÑA),O CAMPANARIO,15970,PORTO DO SON,A CORUÑA,981769848,CAMPING,2ª CATEGORÍA, , ,82,246,"42,63794","-9,03331", , 
777,CA-CO-000058,31899,OS CASTROS,", S/N",BAROÑA (SAN PEDRO),INSUA,15970,PORTO DO SON,A CORUÑA,981824833,CAMPING,2ª CATEGORÍA, , ,16,48,"42,68897","-9,0223", , 
778,CA-CO-000044,462,PUNTA BATUDA,PRAIA ORNANDA (GAVIOTAS),MIÑORTOS (SAN MARTIÑO), ,0,PORTO DO SON,A CORUÑA,981766542,CAMPING,1ª CATEGORÍA, , ,130,390,"42,77081","-8,93875", , 
779,CA-CO-000036,415,RIANXO,ACCESO PRAIA DE TRONCO Nº 25,RIANXO (SANTA COMBA), ,15920,RIANXO,A CORUÑA,981860151,CAMPING,2ª CATEGORÍA, , ,50,150,"42,64191","-8,80672", , 
780,CA-CO-000007,419,CAMPING COROSO,COROSO, , ,15950,RIBEIRA,A CORUÑA, ,CAMPING,2ª CATEGORÍA, , ,206,624,"42,57074","-8,9724", , 
781,CA-CO-000041,416,"CAMPING RÍA DE AROSA, 2",BALTEIRO,OLEIROS (SAN MARTIÑO), ,0,RIBEIRA,A CORUÑA,609809029,CAMPING,2ª CATEGORÍA, , ,119,369,"42,62145","-8,98494", , 
782,CA-CO-000051,3060,LAS DUNAS,BRETAL Nº 167- C,OLVEIRA (SANTA MARÍA),BRETAL,15960,RIBEIRA,A CORUÑA,981868009,CAMPING,2ª CATEGORÍA, , ,64,192,"42,5913","-9,03805", , 
783,CA-CO-000023,3057,SAN PEDRO, ,VEIGUE (SANTA COMBA),SAN PEDRO,15169,SADA,A CORUÑA,981617778,CAMPING,2ª CATEGORÍA, , ,68,189,"43,38183","-8,28911", , 
784,CA-CO-000011,3058,VELO MAR,ESTR. MERA-SADA,VEIGUE (SANTA COMBA),CIRRO,15250,SADA,A CORUÑA,981628283,CAMPING,2ª CATEGORÍA, , ,0,200,"43,38319","-8,29208", , 
785,CA-CO-000020,421,AS CANCELAS,RÚA 25 DE XULLO Nº 35,CESAR (SANTA MARÍA), ,15704,SANTIAGO DE COMPOSTELA,A CORUÑA,981580266,CAMPING,2ª CATEGORÍA, , ,133,419,"42,88953","-8,52425", , 
786,CA-CO-000048,450,MONTE DO GOZO,ESTR. DO AEROPORTO Nº KM. 2,BANDO (SANTA EULALIA),SAN MARCOS,15820,SANTIAGO DE COMPOSTELA,A CORUÑA,981558942,CAMPING,1ª CATEGORÍA, , ,389,1227,"42,88736","-8,49197", , 
787,CA-CO-000165,181204000014,CABANAS DA ULLA,FONTES DE MANE,CORNADO (SANTISO),DIOÑO,15828,TOURO,A CORUÑA, ,CAMPING,3 ESTRELLAS, , ,13,56,"42,8567597362791","-8,25931710965826", , 
788,CA-CO-000057,11488,CAMPING A LAGOA,PASEO A LAGOA Nº 9, , ,15552,VALDOVIÑO,A CORUÑA,881062656,CAMPING,2ª CATEGORÍA, , ,73,268,"43,6125","-8,15325", , 
789,CA-CO-000018,3054,FONTESÍN,LG. TARAZA - PARR. SAN VICENTE DE MEIRÁS,MEIRÁS (SAN VICENTE),TARAZA,15550,VALDOVIÑO,A CORUÑA,981485028,CAMPING,2ª CATEGORÍA, , ,68,204,"43,59839","-8,18889", , 
790,CA-CO-000005,465,VALDOVIÑO,ESTR. DA PRAIA,VALDOVIÑO (SANTALLA),VALDOVIÑO,15552,VALDOVIÑO,A CORUÑA,981487076,CAMPING,1ª CATEGORÍA, , ,71,142,"43,61239","-8,14936", , 
791,CA-CO-000166,190201000001,CAMPAMENTO TURÍSTICO SANTA MARÍA DE BRANDOÑAS,"BRANDOÑAS, S/N", , ,15850,ZAS,A CORUÑA, ,CAMPING,2ª CATEGORÍA, , ,36,139,"43,5248917123584","-7,92027283821573", , 
792,CA-LU-000017,16223,A FONSAGRADA,ESTR. A FONSAGRADA - BURÓN  KM 1,A FONSAGRADA (SANTA MARÍA),A FONSAGRADA,27100,A FONSAGRADA,LUGO,982340449,CAMPING,1 ESTRELLA, , ,58,166,"43,127","-7,07486", , 
