﻿_id,Signatura,Denominación,DirecciónP,Parroquia,Lugar,Código_Postal,Municipio,Provincia,Teléfono,Tipo,Categoría,Modalidad,Especialidad,Desde,Hasta,Habitaciones,Plazas,Latitude,Longitude
111,H-CO-002048,CASA DE AMANCIO,Lg. Vilamaior nº 19,,"",15820,Santiago de Compostela,A Coruña,981897086,Hoteles,1 Estrella,"",Hoteles-apartamentos,2019-01-01T00:00:00,2019-12-31T00:00:00,9,26,42.90058,-8.44797
112,H-CO-001695,DUERMING SETE ARTES HOTEL BOUTIQUE,Tr. Travesa Dúas Portas nº 2,,"",15704,Santiago de Compostela,A Coruña,981575254,Hoteles,1 Estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,7,12,42.88183,-8.54517
113,H-CO-001865,FONTE DE SAN ROQUE,Rúa Hospitalillo nº 8,,"",15704,Santiago de Compostela,A Coruña,981554447,Hoteles,1 Estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,15,18,42.88333,-8.54256
114,H-CO-001493,GARCAS,Noval nº 2,Sabugueira (San Paio),Mourentán,15820,Santiago de Compostela,A Coruña,981888225,Hoteles,1 Estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,61,91,42.89975,-8.43672
115,H-CO-001589,LA SALLE,Rúa San Roque nº 6,,"",15704,Santiago de Compostela,A Coruña,,Hoteles,1 Estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,51,89,42.88472,-8.54055
116,H-CO-001805,REAL B&B,Rúa Caldereria nº 49,,"",15703,Santiago de Compostela,A Coruña,981569290,Hoteles,1 Estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,13,20,42.87839,-8.54289
117,H-CO-001726,SAN JACOBO,Av. de San Lázaro nº 101-103,,"",15703,Santiago de Compostela,A Coruña,,Hoteles,1 Estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,14,28,42.88661,-8.51461
118,H-CO-001254,SAN LÁZARO,Rúa Valiño nº 1,San Lázaro (Santiago),"",15705,Santiago de Compostela,A Coruña,638514475,Hoteles,1 Estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,31,52,42.88705,-8.52605
119,H-CO-002112,SANTA CLARA,Rúa Santa Clara nº 12,,"",15704,Santiago de Compostela,A Coruña,981574003,Hoteles,1 Estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,6,10,42.88564,-8.54114
120,H-CO-000552,A NOSA CASA,Rúa de Entremurallas nº 9,,"",15702,Santiago de Compostela,A Coruña,981576056,Pensiones,3 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,9,13,42.87706,-8.54456
121,H-CO-002608,CASA LOIS,Av. Xoan XXIII nº 5,,"",15704,Santiago de Compostela,A Coruña,981578067,Pensiones,3 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,9,,
122,H-CO-002183,CASAS REAIS,Rúa das Casas Reais nº 29,,"",15704,Santiago de Compostela,A Coruña,981555709,Pensiones,3 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,11,19,42.8819,-8.54048
123,H-CO-000734,FORNOS,"Rúa do Hórreo nº 7, piso 2º- 3º",,"",15702,Santiago de Compostela,A Coruña,981585130,Pensiones,3 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,13,21,42.87639,-8.54392
124,H-CO-000267,GIADÁS,Pr. do Matadoiro nº 2,,"",15703,Santiago de Compostela,A Coruña,981587071,Pensiones,3 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,8,15,42.88158,-8.53997
125,H-CO-001328,MAPOULA,"ENTREMURALLAS, 10",,"",15702,Santiago de Compostela,A Coruña,981580124,Pensiones,3 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,10,19,42.87706,-8.54439
126,H-CO-000989,MÉXICO,Rúa República Arxentina nº 33,,"",15701,Santiago de Compostela,A Coruña,981598000,Pensiones,3 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,56,97,42.87214,-8.54969
127,H-CO-002531,O XARDIN DE XULIA,Rúa Virxe da Cerca nº 20,,"",15703,Santiago de Compostela,A Coruña,,Pensiones,3 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,10,20,,
128,H-CO-001984,ROSA ROSAE,Rúa da Rosa nº 7,,"",15702,Santiago de Compostela,A Coruña,981528300,Pensiones,3 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,21,40,42.87289,-8.54622
129,H-CO-001766,SAN MARTÍN,Av. Rosalía de Castro nº 128,O Eixo (San Cristovo),"",15706,Santiago de Compostela,A Coruña,981521584,Pensiones,3 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,7,13,42.87264,-8.55433
130,H-CO-001956,SAN NICOLÁS,Rúa Sar de Afora nº 1,,"",15702,Santiago de Compostela,A Coruña,696990136,Pensiones,3 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,7,14,42.87542,-8.53917
131,H-CO-002136,STELLAE LUSCOFUSCO,Rúa dos Concheiros nº 6,,"",15703,Santiago de Compostela,A Coruña,981511437,Pensiones,3 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,8,15,42.88203,-8.53455
132,H-CO-000459,25 DE JULIO,Rúa Rodrigo de Padrón nº 4,,"",15702,Santiago de Compostela,A Coruña,981582295,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,6,9,42.87858,-8.5458
133,H-CO-002228,A CASA DO PEREGRINO,"AZABACHERÍA, Nº 2",,"",15703,Santiago de Compostela,A Coruña,981573931,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,9,18,42.88125,-8.54298
134,H-CO-001199,ALAMEDA,Rúa San Clemente nº 32,,"",15705,Santiago de Compostela,A Coruña,981588100,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,19,32,42.87833,-8.54764
135,H-CO-001649,ALBOR,"PONTE DA ROCHA, 8",,"",15141,Santiago de Compostela,A Coruña,981521598,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,24,39,42.85892,-8.57242
136,H-CO-002126,ALCIRA,Tr. de Vista Alegre nº 2,,"",15705,Santiago de Compostela,A Coruña,981580046,Pensiones,2 estrellas,"",De temporada,2019-01-01T00:00:00,2019-12-31T00:00:00,8,13,42.8915,-8.54778
137,H-CO-001827,ALFONSO,Rúa Pombal nº 40,,"",15705,Santiago de Compostela,A Coruña,981585685,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,6,10,42.8785,-8.54811
138,H-CO-002095,BADALADA,"XELMIREZ, 30",,"",15704,Santiago de Compostela,A Coruña,619052224,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,6,9,42.87967,-8.5425
139,H-CO-001966,CAMPANAS DE SAN JUAN,"CAMPÁS DE SAN XOÁN, ",,"",0,Santiago de Compostela,A Coruña,981552737,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,7,11,42.88172,-8.54367
140,H-CO-002527,Campo de Estrelas,Rúa Pombal nº 41,,"",15705,Santiago de Compostela,A Coruña,,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,7,12,,
141,H-CO-001671,CASTELAO II,"Av. Rosalía de Castro nº 87, piso 6 letra H",Santiago de Compostela,"",15701,Santiago de Compostela,A Coruña,981575508,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,7,42.87331,-8.55292
142,H-CO-001503,CHARO II,Av. DE VILAGARCÍA. ,,"",15706,Santiago de Compostela,A Coruña,981590528,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,11,22,42.8735,-8.55244
143,H-CO-001597,DENIKÉ,"PORTA DA PEÑA, 4",,"",15704,Santiago de Compostela,A Coruña,981579974,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,12,22,42.88283,-8.54325
144,H-CO-002636,DUERMING RUA TRAVESA,rÚA tRAVESA nº 21,,"",15704,Santiago de Compostela,A Coruña,,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,8,15,,
145,H-CO-001166,EL CENTRO,"XENERAL MOLA, 11",,"",15702,Santiago de Compostela,A Coruña,981588465,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,7,42.87678,-8.54539
146,H-CO-000357,EL RAPIDO,Rúa do Franco nº 22,,"",15702,Santiago de Compostela,A Coruña,981584983,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,6,12,42.87981,-8.54511
147,H-CO-001940,FERREIRO,"Rúa Frei Rosendo Salvado nº 16, piso 8º letra C",,"",15701,Santiago de Compostela,A Coruña,659947690,Pensiones,2 estrellas,"",De temporada,2019-01-01T00:00:00,2019-12-31T00:00:00,31,44,42.87347,-8.55061
148,H-CO-002210,HORTAS,"RÚA DAS HORTAS, 30",,"",15705,Santiago de Compostela,A Coruña,881259018,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,7,11,42.88059,-8.54766
149,H-CO-002363,HOSPEDERÍA TARELA,Pr. da Pescadería vella nº 1,,"",15704,Santiago de Compostela,A Coruña,981103747,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,5,10,,
150,H-CO-002250,HOSPEDERIA VIA LUCIS,Rúa José María Suárez Núñez nº 6,,"",15705,Santiago de Compostela,A Coruña,981599637,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,20,40,42.87513,-8.55653
151,H-CO-001795,JOSÉ REY,Rúa Cañoteira nº 11,"","Meixonfrío, O",15705,Santiago de Compostela,A Coruña,646665677,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,12,14,42.90264,-8.52786
152,H-CO-002132,JUNIOR´S,Silvouta,Villestro (Santa María),Roxos,15896,Santiago de Compostela,A Coruña,981537306,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,27,51,42.87097,-8.60133
153,H-CO-000216,LA CARBALLINESA,Rúa Patio de Madres nº 14,,"",15200,Santiago de Compostela,A Coruña,981586261,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,5,10,42.87734,-8.54242
154,H-CO-000127,LA PAZ,"Rúa República do Salvador nº 23, piso 8 letra D",,"",15701,Santiago de Compostela,A Coruña,981592022,Pensiones,2 estrellas,"",De temporada,2019-01-01T00:00:00,2019-12-31T00:00:00,15,19,42.87442,-8.54775
155,H-CO-001539,LA PENSION DE SANTI - 2,"Av. Rosalía de Castro nº 106, piso 1º",,"",15701,Santiago de Compostela,A Coruña,981591487,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,6,9,42.87344,-8.55314
156,H-CO-001669,LA ROSALEDA,Rúa Ourense nº 7 letra A,,"",15701,Santiago de Compostela,A Coruña,981584233,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,32,51,42.87272,-8.54517
157,H-CO-002590,LAST 12K,Aldea San Paio nº 22 letra A,San Paio (Santiago),"",15820,Santiago de Compostela,A Coruña,,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,6,12,,
158,H-CO-001787,LIBREDÓN,"FONSECA, 5",,"",15705,Santiago de Compostela,A Coruña,981576520,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,19,21,42.87967,-8.54492
159,H-CO-001452,LINARES,ALGALIA DE ABAIXO nº 34,,"",15704,Santiago de Compostela,A Coruña,,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,10,18,42.88289,-8.54153
160,H-CO-002230,MAFER B&B,"RÚA DO HORREO, 22, 2",,"",15702,Santiago de Compostela,A Coruña,981584322,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,8,13,42.87615,-8.54411
161,H-CO-002320,MONTES,Rúa da Raíña nº 11,,"",15704,Santiago de Compostela,A Coruña,609939552,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,20,34,42.87949,-8.54468
162,H-CO-000984,NIMO,"SAN PEDRO DE MEZONZO, 1.º E 2.º, 40",,"",15701,Santiago de Compostela,A Coruña,981593311,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,15,28,42.87122,-8.54728
163,H-CO-002001,O ARTILLEIRO,Rúa Vista Alegre nº 46,,"",15705,Santiago de Compostela,A Coruña,981585158,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,7,11,42.88886,-8.54669
164,H-CO-002569,O CODICE,"Tr. do Franco, nº 6",,,,Santiago de Compostela,A Coruña,605505716,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,10,19,42.87889,-8.54513
165,H-CO-002561,OBRADOIRO,Rúa Pombal nº 44,,"",15705,Santiago de Compostela,A Coruña,,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,7,12,,
166,H-CO-001301,OREGAR,"ROMERO DONALLO, 9 nº 9-A",,"",15706,Santiago de Compostela,A Coruña,981591150,Pensiones,2 estrellas,,"",2019-06-01T00:00:00,2019-08-31T00:00:00,28,43,42.87272,-8.55258
167,H-CO-002622,OS SOBRIÑOS DO PAI PENSION CON ENCANTO,RUA FONTE DE SAN MIGUEL nº 7,,"",15704,Santiago de Compostela,A Coruña,,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,15,29,,
168,H-CO-002552,OXFORD,Rúa San Francisco nº 8,,"",15704,Santiago de Compostela,A Coruña,,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,15,27,,
169,H-CO-000430,"PENSION ""CASA CELSA - BARBANTES""",Rúa do Franco nº 3,,"",15702,Santiago de Compostela,A Coruña,656624028,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,17,24,42.87933,-8.54497
170,H-CO-001676,PICO SACRO,Rúa San Francisco nº 20-22,,"",15705,Santiago de Compostela,A Coruña,981584466,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,12,24,42.88356,-8.54519
171,H-CO-002120,PR BLANCO,"GALERAS nº 30, piso 1 letra C",,"",15705,Santiago de Compostela,A Coruña,881976850,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,,1,42.88189,-8.5488
172,H-CO-002298,PUMAR II,"Rúa Galeras nº 7, piso 1º letra B",,"",15705,Santiago de Compostela,A Coruña,981563521,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,8,,
173,H-CO-001528,SAN ANTONIO,Rúa Fonte de Santo Antonio nº 4,,"",15702,Santiago de Compostela,A Coruña,981568426,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,15,29,42.87739,-8.54283
174,H-CO-001957,SAN MARTIÑO PINARIO,Rúa de Abril Ares nº 1,,"",15705,Santiago de Compostela,A Coruña,981576765,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,5,9,42.88186,-8.54331
175,H-CO-001542,SAN PAIO,"",Sabugueira (San Paio),A Lavacolla,15820,Santiago de Compostela,A Coruña,981888205,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,17,31,42.90058,-8.44792
176,H-CO-001223,SANTA MÓNICA,Rúa Frei Rosendo Salvado nº 16,,"",15701,Santiago de Compostela,A Coruña,981595609,Pensiones,2 estrellas,"",De temporada,2019-01-01T00:00:00,2019-12-31T00:00:00,20,33,42.87347,-8.55064
177,H-CO-001848,SANTO GRIAL,Rúa Villar nº 76,,"",15705,Santiago de Compostela,A Coruña,629515961,Pensiones,2 estrellas,"",De temporada,2019-01-01T00:00:00,2019-12-31T00:00:00,6,12,42.87769,-8.54533
178,H-CO-000494,SUSO,Rúa do Vilar nº 65,,"",15705,Santiago de Compostela,A Coruña,981586611,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,8,15,42.87789,-8.54492
179,H-CO-001754,TAMBRE,"VISTA ALEGRE, 129",,"",15705,Santiago de Compostela,A Coruña,981580046,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,14,16,42.89144,-8.54758
180,H-CO-002551,VIA STELLA,Pr. de Mazarelos nº 12,,"",15703,Santiago de Compostela,A Coruña,881942410,Pensiones,2 estrellas,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,6,12,,
181,H-CO-000962,A NOSA TERRA,CRUCEIRO DA CORUÑA,A Enfesta (San Cristovo),"",15181,Santiago de Compostela,A Coruña,,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,15,16,,
182,H-CO-002165,A RODA,"Av. Rodriguez de Viguri nº 9, 1º Esquerda",,"",15703,Santiago de Compostela,A Coruña,686496895,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,42.88517,-8.53379
183,H-CO-002243,ACIBECHE,"ACIBECHERIA, 27",,"",15704,Santiago de Compostela,A Coruña,674650754,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,6,42.88118,-8.54383
184,H-CO-002314,AIRIÑOS AIRES,Av. Rodrigo de Padrón nº 10,,"",15705,Santiago de Compostela,A Coruña,981575988,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,8,42.87816,-8.54615
185,H-CO-000752,AMÉRICA,"Rúa Ramón Cabanillas nº 6, piso 4",,"",15706,Santiago de Compostela,A Coruña,981597506,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,13,26,42.87339,-8.55
186,H-CO-001087,APARCADERO,"",Marrozos (Santa María),Aldrei,15705,Santiago de Compostela,A Coruña,981539796,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,33,52,,
187,H-CO-001692,ARALAR I,"Pr. DE VIGO, 7.º B - 2",,"",15706,Santiago de Compostela,A Coruña,981590372,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,6,9,42.87344,-8.55192
188,H-CO-001693,ARALAR II,"Av. DE VILAGARCIA, Nº 4 - 8º F",,"",0,Santiago de Compostela,A Coruña,981598514,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,5,,
189,H-CO-002610,ARARAT,"Rúa REPÚBLICA DEL SALVADOR nº 32, piso 2º letra A",,"",15701,Santiago de Compostela,A Coruña,,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,6,11,,
190,H-CO-002145,BONAVAL I,Rúa Bonaval nº 2,,"",15703,Santiago de Compostela,A Coruña,981558883,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,8,16,42.88183,-8.53836
191,H-CO-001086,BRION,Rúa Brion nº 5,,"",15705,Santiago de Compostela,A Coruña,,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,8,,
192,H-CO-002155,CAMPUSSUR,"ROSALÍA DE CASTRO,53,1º Y 2º",,"",15706,Santiago de Compostela,A Coruña,615680331,Pensiones,1 estrella,"",De temporada,2019-01-01T00:00:00,2019-12-31T00:00:00,11,20,42.87457,-8.55151
193,H-CO-001137,CASA D´OURO,"PATIO DE MADRES, 15, 1º 2º 3º 4º",,"",15703,Santiago de Compostela,A Coruña,981588194,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,22,31,42.87741,-8.54244
194,H-CO-002625,CASA DA BALCONADA,RÚA XELMÍREZ nº 9,,"",15702,Santiago de Compostela,A Coruña,,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,12,6,,
195,H-CO-002099,CASA FELISA,"PORTA DA PENA, 5",,"",15704,Santiago de Compostela,A Coruña,981582602,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,11,17,42.88278,-8.54344
196,H-CO-002580,CASA IACOBUS,Rúa do Franco nº 58,,"",15702,Santiago de Compostela,A Coruña,,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,9,,
197,H-CO-001544,CASA JULIAN,"SANTIAGO DE CHILE, 2ºB-12",,"",15820,Santiago de Compostela,A Coruña,981598938,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,,5,,
198,H-CO-001890,CASA JULIÁN I,"Rúa Santiago de Chile nº 22, piso 6º letra esq.",,"",15701,Santiago de Compostela,A Coruña,981598938,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,7,12,42.87161,-8.55028
199,H-CO-001891,CASA JULIÁN II,"Rúa Santiago de Chile nº 18, piso 5º letra C",,"",15706,Santiago de Compostela,A Coruña,,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,6,42.87183,-8.55044
200,H-CO-001167,CASA OURENSE,Rúa San Pedro de Mezonzo nº 52,,"",15701,Santiago de Compostela,A Coruña,981592620,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,7,15,,
201,H-CO-001583,CASTELAO,"Av. Rosalía de Castro nº 87, piso 6º letra H",,"",15701,Santiago de Compostela,A Coruña,981575508,Pensiones,1 estrella,"",De temporada,2019-01-01T00:00:00,2019-12-31T00:00:00,4,8,42.87339,-8.55283
202,H-CO-001502,CHARO I,Av. Rosalía de Castro nº 89,,"",15701,Santiago de Compostela,A Coruña,981331950,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,12,24,,
203,H-CO-001145,COSTA AZUL,"GALERAS, 18",,"",15705,Santiago de Compostela,A Coruña,981586649,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,9,15,42.88111,-8.54917
204,H-CO-002498,EL RETIRO DE LA LUNA,A Lavacolla nº 20,,"",15820,Santiago de Compostela,A Coruña,659881868,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,5,10,42.89939,-8.44571
205,H-CO-000224,FONSECA,"FONSECA ,1",,"",15704,Santiago de Compostela,A Coruña,981584145,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,6,9,42.87983,-8.54475
206,H-CO-001799,FONTIÑAS,"Pr. de Santa Sofía nº Portal 10, piso Baixo letra B",,"",15707,Santiago de Compostela,A Coruña,981578130,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,4,42.88539,-8.52447
207,H-CO-001568,FOREST,Abril Ares nº 7,,"",15704,Santiago de Compostela,A Coruña,981570811,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,10,14,42.88192,-8.54361
208,H-CO-001773,HEDRASS,"FONTE DE SANTO ANTONIO, 25, piso 2º E 3º Andar",,"",15700,Santiago de Compostela,A Coruña,981574842,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,6,10,42.87711,-8.54389
209,H-CO-001279,JAZMINEZ,"Rúa dos Xasmins nº 10, piso 3º e 4º",,"",15704,Santiago de Compostela,A Coruña,981584958,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,8,13,42.88478,-8.54269
210,H-CO-002597,LA COMPOSTELANA,"Rúa Santiago de Chile nº 31, piso 3º letra D",,"",15705,Santiago de Compostela,A Coruña,626617734,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,16,8,42.87099,-8.54966
211,H-CO-001176,LA ESTRADA,Rúa Estr. nº 56,Santiago de Compostela,"",15702,Santiago de Compostela,A Coruña,629839426,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,6,42.86364,-8.54094
212,H-CO-002289,LA PENSION DE SANTI,"Rúa Santiago de Estero nº 8, piso 6 letra C",,"",15701,Santiago de Compostela,A Coruña,679151659,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,6,42.87448,-8.55046
213,H-CO-001524,LA TITA,"RUA NOVA, 46",,"",15705,Santiago de Compostela,A Coruña,981583981,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,12,17,42.87794,-8.54414
214,H-CO-001504,LEIS,Rúa Basquiños nº 17,,"",15704,Santiago de Compostela,A Coruña,981581112,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,8,10,42.88658,-8.54019
215,H-CO-002598,MAR AZUL,"Pr. Galicia nº 3, piso 4º letra IZQ.",Santiago de Compostela,"",15706,Santiago de Compostela,A Coruña,,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,6,13,,
216,H-CO-000743,MARIÑO,Pr. Roxa nº 1,,"",15701,Santiago de Compostela,A Coruña,981594332,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,6,42.87433,-8.54897
217,H-CO-000445,MERA,"Rúa Porta da Pena nº 15, piso 1º, 2º e 3º",,"",15704,Santiago de Compostela,A Coruña,981583867,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,11,14,42.88314,-8.54336
218,H-CO-000788,NEBRASKA,"POMBAL, 41",,"",15705,Santiago de Compostela,A Coruña,981560935,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,6,42.87853,-8.54814
219,H-CO-001062,NILO,"Rúa Santiago de Chile nº 15, piso 1º letra C",,"",15701,Santiago de Compostela,A Coruña,981599286,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,5,8,,
220,H-CO-001818,O PATRÓN,Rúa das carretas nº 15,,"",15705,Santiago de Compostela,A Coruña,981576487,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,6,8,42.88133,-8.54683
221,H-CO-001324,OROÑA,Rúa do Home Santo nº 49,,"",15703,Santiago de Compostela,A Coruña,981580876,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,6,42.88583,-8.53397
222,H-CO-000691,PAMPIN,"Rúa Amor Ruibal nº 25, piso 2º",O Castiñeiriño (Nosa Señora de Fátima),"",15702,Santiago de Compostela,A Coruña,981940456,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,12,16,42.868,-8.54622
223,H-CO-001709,PAZO DE AGRA,"Rúa CALDERERÍA, 37",,"",15704,Santiago de Compostela,A Coruña,981589045,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,13,18,42.87858,-8.54272
224,H-CO-001980,PENSIÓN DA ESTRELA,"Pr. San Martíño Pinario nº 5, piso 2º",,"",15704,Santiago de Compostela,A Coruña,687634080,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,6,12,42.88253,-8.54367
225,H-CO-002542,PENSIÓN RÚA NOVA,Rúa Nova nº 4,,"",15705,Santiago de Compostela,A Coruña,981958009,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,11,18,,
226,H-CO-000202,PLAZA DE GALICIA,"Rúa do Hórreo nº 22, piso 4º",,"",15702,Santiago de Compostela,A Coruña,981572978,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,6,10,42.87614,-8.54408
