﻿_id,DOCUMENTO,ADJUDICATARIO,TIPO,F. ENTRADA,DESCRIPCION,IMPORTE
139,44842143D,INES PORTELA BARREIRO,Servicios,43301,"ESTREA DE ""SUMRRÁ SINFÓNICO"" O DÍA 19 DE XULLO NA PRAZA DA QUINTANA DENTRO DA PROGRAMACIÓN DO APOSTOLO 2018",12100
140,B15608326,INFORMATICA ELINFO SL,Suministros,43259,SUBMINISTRO DE DIVERSO MATERIAL E COMPOÑENTES IINFORMÁTICOS,16937.53
141,G15305923,INSTITUTO TECNOLOGICO DE GALICIA,Servicios,43266,ESTUDO VIABILIDADE SOBRE O SUMINISTRO CALEFACCIÓN URBANA Á AREA DE REHABILITACIÓN INTEGRAL PONTEPEDRIÑA. DEC/4061/2018.,9075
142,A15025281,INTERNACO SA,Servicios,43238,"Curso avanzado para uso eficaz de motoserras. hora por formación: 45,8 ¿. 120 horas. Datas do 21 de maio ao 8 de xuño. ",5500
143,A24036691,INVESTIGACION Y CONTROL DE CALIDAD SA,Servicios,43259,"COORD. DE SEGURIDADE E SAÚDE ""REXENERACIÓN DO PAVIMENTO DE CALZADA DO EIXO RÚAS PONTE MARZÁN-SANDINO-CRUCEIRO DE SAR""",3105.22
144,B15547979,JARDINERIA ARCE SL,Obras,43315,Traballos de acondicionamento do campo de fútbol de lamas de abade (XOB/402/2018),28623.39
145,32693371K,JAVIER HERRANZ LORENTE,Servicios,43287,COMPOSTELA MÓVESE 2018: CAMPAÑA APARTAMENTOS TURÍSTICOS. DEC/4263/2018.,14973.75
146,09310797Y,JAVIER VERDOTE MARTIN,Servicios,43223,"SERV. DOCENTES MODULOS ""OPERACIÓNS AUX. ALMACENAXE"" (80H) E ""PREPARACIÓN PEDIDOS"" 40H) PRAZO EXE. 17 DIAS. DEC/2887/2018",5040
147,B70054002,JAVI-LUZ ELECTRICIDAD SL,Obras,43294,"OBRAS ""REFORMA DE INSTALACIÓN DE ILUMINACIÓN DO PAVILLÓN POLIDEPORTIVO DE LAMAS DE ABADE"" (XOB/518/2017) O.P. 2017",7833.69
148,10087948X,JOSE EXPOSITO ALCOCER,Servicios,43349,CONTRATO DE SERVIZO:JAM DE BARRIO MÚSICA DE PROXIMIDADE (15 SETEMBRO - 15 DECEMBRO) OPS 2018,14999.16
149,B36298099,JOSE LUIS TEOFILO COMUNICACION SL,Servicios,43252,"",5570.24
150,B36298099,JOSE LUIS TEOFILO COMUNICACION SL,Servicios,43358,"LIBROS ""NEMO E SABELA POLOS PARQUES DE COMPOSTELA"" ( LIBROS ADQUIRIDOS A TRAVÉS DE LA PALTAFORMA DE NOVEDADES EDITORIALE",360.05
151,32410968N,JOSÉ MANUEL COBAS GÓMEZ,Servicios,43322,CONTRATO MENOR SERVIZO REALIZACIÓN DUN MURAL NO ESPAZO EDUCATIVO E DE LECER MARIA MIRAMONTES LUDOTECA AS FONTIÑAS,4900
152,07859915X,JOSE MANUEL ESTEVEZ APARICIO,Servicios,43252,"Formación 2018. Curso Ventilación e ataque a Fogos Interiores técnicas VVPP. 40 h 112,5 h. Datas do 23 ao 27 de abril",4500
153,33859854J,JOSE MANUEL ESTEVEZ DIEGUEZ,Servicios,43238,SERV. DOCENTES MODULOS: MF 1568_3(190H)E MF1569_3(180H)CURSO DESENV. PROXEC SIST. AUTOMAT. IND.PRAZO 55 DIAS.D/3146/2018,14985
154,76724577G,JOSE MANUEL MOA PEREZ,Servicios,43301,SERV. DOCENTES MODULOS MONTAXE SISTEMAS DOMÓTICOS (210H) E MANTEMENTO SIST. DOMÓTICOS (150H). PRAZO EXEC. 52 DIAS,14976
155,45959034C,JOSE SAUL LOVO GOMEZ,Servicios,43223,"ACTIV. DOCENTES APOIO DO ITINERARIO ""OPERACIÓNS INST. DE ESTACIÓNS TRATAMENTO DE AUGA"" PROG. MOCIDADE EMP. DEC/2735/2018",3906
156,45959034C,JOSE SAUL LOVO GOMEZ,Servicios,43223,"SERVIZOS DOCENTES APOIO DO ITINARARIO ""XESTIÓN RESIDUOS URBANOS E INDUSTRIAIS"" (130H) PRAZO EXE. 26 DIAS. DEC/2735/2018.",5460
157,45959034C,JOSE SAUL LOVO GOMEZ,Servicios,43223,"SERV. DOCENTES APOIO DO ITINERARIO "" MONTAXE E MANT. SIST. DOMÓTICOS E INMÓTICOS"" (131H). PRAZO EXE 26. DEC/2735/2018.",5502
158,B70123005,JSTOP OBRAS Y SERVICIOS SL,Obras,43252,"EXECUCIÓN OBRAS ""ACONDICIONAMENTO DE ZONA DE CARGA E DESCARGA EN RAPA DA FOLLA"" (XOB/137/2018)",3456.14
159,B15391881,JUAMPE DE STGO SL,Suministros,43238,"Compra de vestiario para a Banda Municipal de Música (traxes, camisas, garabatas, gabardinas, zapatos). DEC/3153/2018.",14708.46
160,33260633B,JUAN CARLOS PEREIRA DIEZ,Servicios,43223,SERVIZOS DOCENTES MÓDULO INTERNET ESCAPARATE DIXITAL ,840
161,33260633B,JUAN CARLOS PEREIRA DIEZ,Servicios,43223,SERVIZOS DOCENTES MÓDULO GIS- SISTEMA INFORMACIÓN XEOGRAFÍCA- (10H). PRAZO DE EXECUCIÓN 2 DIAS. DEC/2820/2018.,420
162,33260633B,JUAN CARLOS PEREIRA DIEZ,Servicios,43223,SERVIZOS DOCENTES MÓDULO INFORMÁTICA XESTIÓN BASES DE DATOS (10H). PRAZO DE EXECUCIÓN 2 DIAS. DEC/2820/2018.,420
163,33260633B,JUAN CARLOS PEREIRA DIEZ,Servicios,43223,SERVIZOS DOCENTES MÓDULO TRANSVERSAL INFORMÁTICA (10H). PRAZO DE EXECUCIÓN 2 DIAS. DEC/2820/2018.,420
164,33260633B,JUAN CARLOS PEREIRA DIEZ,Servicios,43223,SERVIZOS DOCENTES EXTERNOS MÓDULO TRANSVERSALINFROMÁTICA (10H). PRAZO DE EXCUCIÓN 2 DIAS. DEC/2820/2018.,420
165,33260633B,JUAN CARLOS PEREIRA DIEZ,Servicios,43223,SERVIZOS DOCENTES EXTERNOS MÓDULO INFORMÁTICA (10H). PRAZO EXECUCIÓN 2 DIAS. DEC/2820/2018.,420
166,33260633B,JUAN CARLOS PEREIRA DIEZ,Servicios,43223,SERVIZOS DOCENTES EXTERNOS MÓDULO TRANSVERSAL INFORMÁTICA (15H). PRAZO DE EXCUCIÓN 3 DIAS. DEC/2820/2018.,630
167,33260633B,JUAN CARLOS PEREIRA DIEZ,Servicios,43223,SERVIZOS DOCENTES EXTERNOS MÓDULO TRANSVERSAL INFORMÁTICA (10H). PRAZO DE EXECUCIÓN 2 DIAS. DEC/2820/2018.,420
168,33260633B,JUAN CARLOS PEREIRA DIEZ,Servicios,43223,SERVIZOS DOCENTES EXTERNOS MÓDULO TRANSVERSAL INFORMÁTICA (15H). PRAZO DE EXECUCIÓN 3 DIAS. DEC/2820/2018.,630
169,33260633B,JUAN CARLOS PEREIRA DIEZ,Servicios,43223,SERVIZOS DOCENTES MÓDULO INFORMÁTICA PARA MANEXO PROGRAMAS SECTOR ENERXÉTICO (20H) PRAZO EXECUCIÓN 4 DIAS. DEC/2820/2018,840
170,33260633B,JUAN CARLOS PEREIRA DIEZ,Servicios,43223,SERVIZOS DOCENTES MÓDULO INFORMÁTICA COMO FERRAMENTA DE XESTIÓN EN HOSTALERÍA (20H). PRAZO DE EXE. 4 DIAS. DEC/2820/2018,840
171,33260633B,JUAN CARLOS PEREIRA DIEZ,Servicios,43223,"SERVIZOS DOCENTES MÓDULO ""PROGRAMAS INFORMÁTICOS PARA XESTIÓN ALMACENS (15H). PRAZO EXECUCIÓN 3 DIAS. DEC/2820/2018.",630
172,33260633B,JUAN CARLOS PEREIRA DIEZ,Servicios,43223,"SERVIZOS DOCENTES ""PROGRAMAS INFORMÁTICOS PARA XESTIÓN DE ALMACENS (20H). PRAZO EXECUCIÓN 4 DIAS. DEC/2820/2018.",840
173,33260633B,JUAN CARLOS PEREIRA DIEZ,Servicios,43223,"SERV. DOCE. ""INFORMÁTICA COMO FERRA. ",630
174,B70416466,KAIZEN MANAGEMENT SL,Servicios,43322,ORGANIZACIÓN E XESTIÓN DAS ACTIVIDADES QUE SE REALIZARÁN DO 1 AO 15 DE SETEMBRO NA XXXII SEMANA CULTURAL DE CONXO,5372.4
175,B70416466,KAIZEN MANAGEMENT SL,Servicios,43364,CONTRATO SERVIZOS: PROGRAMACIÓN CENTRO XOVE DE CREACIÓN CULTURAL. DO 15 DE OUTUBRO AO 21 DE DECEMBRO 2018,10784.92
176,B36302024,KALANDRAKA EDITORA SL,Servicios,43367,A evolución de Calpurnia Tate ( 9788416721160 ) / Inventario ilustrado de dinosauros ( 9788416721191 ) / Tomás o bromist,560
177,B70290432,LA TECLA SANTIAGO SL,Suministros,43273,ALUGUER DE FOTOCOPIADORA SHARP MX-4112N PARA O CURSO XESTION DE RESIDUOS URBANOS (1 MES). PRAZO DE EXECUCIÓN 30 DIAS,535.43
178,B70290432,LA TECLA SANTIAGO SL,Suministros,43273,ALUGUER FOTOCOPIADORA SHARP MX-4112N PARA O CURSO MONTAXE MANT. SIST. DOMÓTICOS (1 MES). PRAZO EXECUCIÓN 30 DIAS.,535.43
179,B70290432,LA TECLA SANTIAGO SL,Suministros,43273,ALUGUER FOTOCOPIADORA MX4112NPARA O CURSO DE PROXECTOS AUTOMATISMOS INDUSTRIAIS (1 MES). PRAZO EXECUCIÓN 30 DIAS.,535.43
180,B70290432,LA TECLA SANTIAGO SL,Suministros,43273,ALUGUER FOTOCOPIADORA SHARP MX 4112N CURSO ATENCIÓN AO CLIENTE USUARIO (1 MES). PRAZO EXECUCIÓN 30 DIAS.,535.43
181,B70290432,LA TECLA SANTIAGO SL,Suministros,43273,ALUGUER FOTOCOPIADORA SAHP MX4112N PARA O CURSO ORGANIZACION XESTIÓN ALMACENS (1 MES) PRAZO EXECUCIÓN 30 DIAS.,535.43
182,B70290432,LA TECLA SANTIAGO SL,Suministros,43273,ALUGUER FOTOCOPIADORA SHARP MX 4112N PARA O CURSO XESTIÓN DE ALOXAMENTOS (1 MES). PRAZO DE EXECUCIÓN 30 DIAS.,535.43
183,B70290432,LA TECLA SANTIAGO SL,Suministros,43273,ALUGUER FOTOCOPIADORA SHARP MX 4112N PARA O CURSO RECEPCIÓN EN ALOXAMENTOS (1 MES). PRAZO EXECUCIÓN 30 DIAS.,535.43
184,B70290432,LA TECLA SANTIAGO SL,Suministros,43273,ALUGUER FOTOCOPIADORA SHARP MX 4112N CURSO OPERACIÓNS EST. ,535.43
185,B70253752,LA YOGURTERA SL,Servicios,43273,Contrato menor servizo realización actividades sensibilización social celebración día internacional do orgullo LGBT+ xuñ,7955.75
186,B70253752,LA YOGURTERA SL,Servicios,43273,CONTRATO SERVIZOS: CONCERTO DE MÚSICAS NA RÚA 22 DE XUÑO.ACTUACIÓN GRUPO MUSICAL E 3 DJs,7967.85
187,B60961554,LAPPSET ESPAÑA VR SL,Obras,43301,CONTRATO MENOR DE OBRA REPARACIÓN DO PARQUE INFANTIL CEIP MONTE DOS POSTES. DEC/4625/2018.,5276.57
188,B60961554,LAPPSET ESPAÑA VR SL,Obras,43301,CONTRATO DE OBRA MENOR REPARACIÓN DO PARQUE INFANTIL DO CEIP DE VITE. DEC/4624/2018.,11649.18
189,B60961554,LAPPSET ESPAÑA VR SL,Suministros,43370,REPOSICIÓN DE ASIENTOS / 000218 ,974.05
190,78801787S,LARA TORRES RODRIGUEZ,Servicios,43266,ACTIV. DE DEBUXO E PINTURA NA REDE DE CENTROS DE ABRIL A XUÑO 2018. DEC/3345/2018 E DEC/4142/2018.,5544.28
191,44457457K,LETICIA RODRIGUEZ SARMIENTO,Servicios,43287,"Organización, deseño e creación, asesoramento e coordinación do evento denominado ""Festa do Deporte""",15669.5
192,B15203623,LIBRERIA FOLLAS NOVAS SL,Suministros,43238,MANUAIS ALUMNO CURSO XESTIÓN RESIDUOS URBÁNS E INDUSTRIAIS. PROG. MOCIDADE CON EMPREGO. DEC/3101/2018.,73.27
193,B15203623,LIBRERIA FOLLAS NOVAS SL,Suministros,43238,MANUAIS ALUMNO CURSO MONTAXE MANT. SISTEMAS DOMÓTICOS E INMOTICOS. PROG. MOCIDADE CON EMPREGO. DEC/3101/2018.,93.44
194,B15203623,LIBRERIA FOLLAS NOVAS SL,Suministros,43238,MANUAIS DO ALUMNO CURSO MONTAXE E MANT. SISTEMAS DOMÓTICOS E INMOTICOS. PROG. MOCIDADE CON EMPREGO. DEC/3101/2018.,118.48
195,B15203623,LIBRERIA FOLLAS NOVAS SL,Suministros,43238,"MANUAIS DO ALUMNO CURSO ATENCIÓN AO CLIENTE, CONSUMIDOR OU USUARIO. PROG. MOCIDADE CON EMPREGO. DEC/3101/2018.",156.15
196,B15203623,LIBRERIA FOLLAS NOVAS SL,Suministros,43238,MANUAIS DO ALUMNO XESTIÓN DE REPOBOACIÓNS FORESTAIS E TRATAMENTOS SILVICOLAS. PRG. MOCIDADE CON EMPREGO. DEC/3101/2018.,181.02
197,B15203623,LIBRERIA FOLLAS NOVAS SL,Suministros,43238,MANUAIS DO ALUNMADO CURSO AGRICULTURA ECOLÓXICA E ECOMERCE. PROGRAMA MOCIDADE CON EMPREGO. DEC/3101/2018.,151.29
198,B15203623,LIBRERIA FOLLAS NOVAS SL,Suministros,43238,MANUAIS DO ALUMNO CURSO ORGANIZACIÓN E XESTIÓN DE ALMACENS. PROGRAMA MOCIDADE CON EMPREGO. DEC/3101/2018.,75.87
199,B15203623,LIBRERIA FOLLAS NOVAS SL,Suministros,43238,MANUAIS DO ALUMNO DO CURSO DE XESTIÓN DE ALOXAMENTO RURAL. PROGRAMA MOCIDADE CON EMPREGO. DEC/3101/2018.,144.07
200,B15203623,LIBRERIA FOLLAS NOVAS SL,Suministros,43238,MANUAIS ALUMNO C. EFIC. NO USO DA AUGA EN EDIF. VIABILIDADE DAS INST. SOLARES. PROG. MOCIDADE CON EMPREGO. DEC/3101/2018,127.13
201,B15203623,LIBRERIA FOLLAS NOVAS SL,Suministros,43238,MANUAIS DO ALIUMNO CURSO AVALIACIÓN DA EFICIENCIA ENERXETICA DAS INSTALACIÓNS. PROG. MOCIDADE CON EMPREGO. DEC/3101/2018,89.13
202,B15203623,LIBRERIA FOLLAS NOVAS SL,Suministros,43238,MANUAIS DO ALUMNADO CURSO ESTACIÓNS DE TRATAMENTO DE AUGAS. PROGRAMA MOCIDADE CON EMPREGO. DEC/3101/2018.,205
203,B70348040,LINDEIRO INDUSTRIAS AGROALIMENTARIAS SL,Suministros,43238,"SUMINISTRO DE MATERIAL DIDÁCTICO (CARNES; POLO, TERNEIRA, PORCO,...) DO CURSO DE CARNICERÍA. PRAZO 10 DIAS.DEC/3104/2018",4172.3
204,B70409628,LINKNOVATE SCIENCE SL,Servicios,43294,Contrato menor para servizo de vixilancia tecnolóxica para o proxecto Smartiago,12029.01
205,34588269H,LLORENTE TABOADA LUIS,Servicios,43287,"DIRECCIÓN DE EXECUCIÓN E COORD. SEGURIDADE E SAÚDE""MELLORA DA ACCESIBILIDADE NA RÚA TRIACASTELA"" (XOB/9/2015)",17908
206,B94131398,LOGISTICA GESTION Y SERVICIOS ,Suministros,43223,"Suministro (en aluguer) de infraestructuras (haimas, carpa, tarimas e cadeiras) Mercado Libro e Artesanía. DEC/2819/2018",4848.17
207,44829288B,LOPEZ CORRAL OSCAR,Servicios,43291,REPORTAXE GRAFICO DE ACTOS SELIC 2018,1936
208,34775611W,LUACES MENDEZ MARIA DEL PILAR,Servicios,43334,"APOIO NA ELABORACIÓN DE PREGOS DE CONTRATACIÓN 2018. DEC/3713/2018, E DEC/4757/2018.",14520
209,B27458835,LUCUS ART SL FS EN CONSTITUCION,Servicios,43301,"ACTUACION DA ""ORQUESTA ASSIA"" O 31 DE XULLO DENTRO DA PROGRAMACION DE FESTAS DO APOSTOLO 2018",7502
210,B15569122,MADEIRAS LAMAS SL,Suministros,43313,"SUMINISTRO DE MATERIAL DIDÁCTICO (VIGAS ABETO, PUNTÓNS, RASTRELES, CHAPA, TORNILLERÍA,...) PROGRAMA TBC. EXEC. 10 DIAS",7555.83
211,34923463X,MANUEL ,Servicios,43315,TRABALLOS DE MAQUETACIÓN E EDICIÓN DO BOLETÍN DE OFERTAS DE EMPREGO (384 PÁXINAS). PRAZO DE EXECUCIÓN 10 DIAS.,7188.48
212,A28229599,MAPFRE VIDA SA DE SEGUROS Y REASEGUROS SOBRE LA VIDA HUMANA,Servicios,43369,"ACCIDENTES COLECTIVOS||""P?LIZA"":0551880182935||""RECIBO"":8093064141||""RIESGO"": 001SUMAS GRUPOS",82.32
213,A28229599,MAPFRE VIDA SA DE SEGUROS Y REASEGUROS SOBRE LA VIDA HUMANA,Servicios,43369,"ACCIDENTES COLECTIVOS||""P?LIZA"":0551880182941||""RECIBO"":8093064393||""RIESGO"": 001SUMAS GRUPOS",82.32
214,A28229599,MAPFRE VIDA SA DE SEGUROS Y REASEGUROS SOBRE LA VIDA HUMANA,Servicios,43370,"ACCIDENTES COLECTIVOS||""P?LIZA"":0551880184091||""RECIBO"":8093175002||""RIESGO"": 001SUMAS GRUPOS",159.18
215,A28229599,MAPFRE VIDA SA DE SEGUROS Y REASEGUROS SOBRE LA VIDA HUMANA,Servicios,43370,"ACCIDENTES COLECTIVOS||""P?LIZA"":0551880184104||""RECIBO"":8093175492||""RIESGO"": 001SUMAS GRUPOS",206.93
216,A28229599,MAPFRE VIDA SA DE SEGUROS Y REASEGUROS SOBRE LA VIDA HUMANA,Servicios,43370,"ACCIDENTES COLECTIVOS||""P?LIZA"":0551880184080||""RECIBO"":8093174460||""RIESGO"": 001SUMAS GRUPOS",159.18
217,11955253Z,MARÍA BELÉN MONTERO RODRÍGUEZ,Servicios,43270,PROXECCION DOCUMENTAL 75MM ,239.92
218,76778745F,MARIA CONCEPCION GRAIÑO TEIRA,Servicios,43223,SERVIZOS DOCENTES MÓDULO INGLÉS BÁSICO ATENCIÓN AO PÚBLICO (50H). PRAZO DE EXECUCIÓN 10 DIAS. DEC/2856/2018.,2100
219,76778745F,MARIA CONCEPCION GRAIÑO TEIRA,Servicios,43223,SERVIZOS DOCENTES MÓDULO INGLÉS PROFESIONAL PARA O TURISMO (90H). PRAZO DE EXECUCIÓN 15 DIAS. DEC/2856/2018.,3780
220,76778745F,MARIA CONCEPCION GRAIÑO TEIRA,Servicios,43223,SERVIZOS DOCENTES MÓDULO INGLÉS INTERMEDIO ITINERARIO EFICIENCIA ENERXÉTICA (40H) PRAZO EXECUCIÓN 12 DIAS. DEC/2856/2018,1680
221,76778745F,MARIA CONCEPCION GRAIÑO TEIRA,Servicios,43223,SERVIZOS DOCENTES IGLÉS PARA PROFESIONAIS DO SECTOR LOXÍSTICO (50H). PRAZO EXECUCIÓN 10 DIAS. DEC/2856/2018.,2100
222,44829555W,MARIA CRUZ DAFONTE RAÑA,Servicios,43287,Actividades para mellorar o benestar individual e colectivo das Mulleres do Rural de Compostela.,13806.1
223,47368928Z,MARIA DEL PILAR RIO DEL SANCHEZ,Servicios,43223,SERV. DOCENTES MÓDULO TRANSVERSAL INGLÉS MEDIO ITINERARIO REPOBOACIÓNS FORESTAIS (25H). PRAZO EXE. 5 DIAS. DEC/2855/2018,1050
224,47368928Z,MARIA DEL PILAR RIO DEL SANCHEZ,Servicios,43223,SERVIZOS DOCENTES MÓDILO INGLES PROFESIONAL PARA ACTIVIDADES COMERCIAIS (90H). PRAZO EXECUCIÓN 18 DIAS. DEC/2855/2018.,3780
225,47368928Z,MARIA DEL PILAR RIO DEL SANCHEZ,Servicios,43223,SERV DOCENTES INGLÉS PROFESIONAL PARA ACTIVIDADES COMERCIAIS ITINERARIO XESTIÓN VENDAS (90H) PRAZO EXE.15. DEC/2855/2018,3780
226,47368928Z,MARIA DEL PILAR RIO DEL SANCHEZ,Servicios,43223,SERVIZOS DOCENTES MÓDULO INGLÉS INTERMEDIO ITINERARIO DOMÓTICA (40H). PRAZO DE EXECUCIÓN 8 DIAS. DEC/2855/2018.,1680
227,47368928Z,MARIA DEL PILAR RIO DEL SANCHEZ,Servicios,43223,SERVIZOS DOCENTES MÓDULO INGLÉS NIVEL BÁSICO ITINERARIO XESTIÓN DE RESIDUOS (50H). PRAZO EXCUCIÓN 10 DIAS. DEC/2855/2018,2100
228,47368928Z,MARIA DEL PILAR RIO DEL SANCHEZ,Servicios,43223,SERVIZOS DOCENTES MÓDULO INGLÉS INTERMEDIO ITINERARIO AUTOMATIZACIÓN INDUSTRIAL (50H). PRAZO EXE 10 DIAS. DEC/2855/2018.,2100
229,44806634N,MARIA DEL ROSARIO DOMINGUEZ MARTINEZ,Servicios,43238,Deseño e execución de campaña publicitaria e de promoción da Praza de Abastos. Eu amo o teu mercado. DEC/3216/2018.,3751
230,X3925289V,MARIA FERNANDA DE JESUS NUÑEZ UZCATEGUI,Servicios,43223,"ACTIVIDADES DOCENTES APOIO DO ITINERARIO ""ACTIVIDADES DE VENDA E E-COMERCE (10 H) PRAZO EXECUCIÓN 4 DIAS. DEC/2734/2018.",756
231,X3925289V,MARIA FERNANDA DE JESUS NUÑEZ UZCATEGUI,Servicios,43223,"ACT. DOCENTES APOIO DO ITINERARIO "" ORG. E XESTIÓN ALMACENS"" (91H). PRAZO EXE. 18 DIAS. 2018 3 MOCID 1. DEC/2734/2018.",3822
232,X3925289V,MARIA FERNANDA DE JESUS NUÑEZ UZCATEGUI,Servicios,43223,"ACTIV. DOCENTES APOIO DO ITINERARIO ""ATENCIÓN AO CLIENTE, CONSUMIDOR OU USUARIO"" (53H) PRAZO EXE. 11 DIAS. DEC/2734/2018",2226
233,X3925289V,MARIA FERNANDA DE JESUS NUÑEZ UZCATEGUI,Servicios,43223,"ACTIVIDADES DOCENTES DE APOIO DO ITINERARIO ""XESTIÓN COMERCIAL DE VENDAS"" (96H). PRAZO EXECUCIÓN 19 DIAS. DEC/2734/2018.",4032
234,X3925289V,MARIA FERNANDA DE JESUS NUÑEZ UZCATEGUI,Servicios,43223,"ACT. DOCE. APOIO DO ITINERARIO "" XESTIÓN REPOBOACIÓNS FORESTAIS TRAT. SILVÍCOLAS (93H) PRAZO ",3906
235,33251243M,MARIA LUISA CASAIS LAIÑO,Servicios,43223,"SERV. DOCENTES CURSO ""ORGANIZACIÓN E XESTIÓN ALMACENS"" ",14280
236,33251243M,MARIA LUISA CASAIS LAIÑO,Servicios,43223,SER. DOCENTES MODULO DE PRACTICAS NON LABORAIS CURSO ACT. VENDA E E-COMERCE (15H) PRAZO EXECUCIÓN 4 DIAS. DEC/2733/2018.,630
237,44810766G,MARIA LUZ EYO GESTOSO,Servicios,43245,CONTRATO SERVIZOS: PROG. HORTALÍZATE. HORTAS ECOLÓXICAS E FORMACIÓN PARA A MOCIDADE. MAIO-NOV2018 ,9350.88
238,33219841K,MARIA MERCEDES BUJAN LIÑARES,Suministros,43294,Adquisición dos uniformes para o persoal da portería do Concello de Santiago de Compostela,5676.3
239,35441551T,MARIA TERESA RODRIGUEZ CUIÑA,Servicios,43259,SERVIZOS DOCENTES ,3780
240,12330901A,MIGUEL ANGEL REDONDO GONZALEZ,Servicios,43252,"",780
241,B70477328,MIRANDA PRIESTLY SL,Servicios,43217,Contrato menor do servizo de xestión e difusión da campaña Fotolingua,5734.94
242,F70527270,MIRAXE S.COOP.GALEGA,Servicios,43231,Servizo de organización e desenvolvemento do XXIII Certame de Teatro Intercentros. DEC/2744/2018.,5324
243,F70527270,MIRAXE S.COOP.GALEGA,Servicios,43245,"SERVIZO DE ORGANIZACIÓN E DESENVOLVEMENTO DO XIII CERTAME E DANZA INTERCENTROS ""COMPOSTELA EN DANZA 2018"" DEC/3126/2018.",13310
244,B15860851,MODESTO VAZQUEZ SL,Suministros,43371,Subministro de prendas anticorte para manexo de motosierra para o Servizo de Extinciónd e Incendios e Salvamento.,18113.4
245,33300891L,MONSERRAT RIVADAS NUÑEZ,Servicios,43231,SERVIZO DOCENTE APOIO AO ITINERARIO ATENCIÓN SOCIOSANITARIA A PERSOAS DEPEN. (21H) PRAZO EXECUCIÓN 4 DIAS. DEC/3047/2018,882
246,33300891L,MONSERRAT RIVADAS NUÑEZ,Servicios,43231,SERVIZOS DOCENTES DE APOIO ITINERARIO RECEPCIÓN EN ALOXAMENTOS (134 H). PRAZO DE EXECUCIÓN 20 DIAS. DEC/3047/2018.,5628
247,33300891L,MONSERRAT RIVADAS NUÑEZ,Servicios,43231,SERVIZOS DOCENTES APOIO ITINERARIO AGRICULTURA ECOLÓXICA E ECOMERCE (65 H). PRAZO EXECUCIÓN 10 DIAS. DEC/3047/2018.,2730
248,33300891L,MONSERRAT RIVADAS NUÑEZ,Servicios,43371,SERV. DOCENTES APOIO ITIN. EFICIENCIA USO AUGA EDIFICIOS (131H). EXECUCION 19 DIAS. DEC/3047/2018,5502
249,08547896S,MORENAS AYDILLO JULIAN,Suministros,43231,Compra de 500 laminas editadas e coloreadas a man numeradas e asinadas por Julián Morenas Aydillo,3630
250,B70210935,MULAS PRODUCIONS SL,Servicios,43279,5PAX MONTAXE 30 MAIO SERVICIO MINIMO 75¿X5PAX 1/2 XOTRNADA / 4PAX MONTAXE 31 MAIO 150eX4PAX XORNADA / 2 PAX MONTAXE 31 M,2994.75
251,F27843200,MUSICOS AO VIVO S. COOP. GALEGA,Servicios,43362,SERVIZOS MUSICAIS ,400
252,B15607641,NINO CENTRO DE IMPRESION DIGITAL SL,Suministros,43223,SUMINISTRO FOTOCOPIAS E ENCADERNACIÓN MANUAIS (8740 COPIAS E 34 ENCADERNACIÓNS). PRAZO EXCUCIÓN 60 DIAS. DEC/2888/2018.,420.11
253,B15607641,NINO CENTRO DE IMPRESION DIGITAL SL,Suministros,43223,SUMINISTRO FOTOCOPIAS E ENCADERNACIÓN MANUAIS (9563 COPIAS E 101 ENCADERNACIONS). PRAZO EXECUCIÓN 60 DIAS. DEC/2888/2018,383.8
254,B15607641,NINO CENTRO DE IMPRESION DIGITAL SL,Suministros,43223,SUMINISTRO FOTOCOPIAS E ENCADERNACIÓN MANUAIS (8940 COPIAS E 81 ENCADERNACIÓNS). PRAZO EXECUCIÓN 60 DIAS. DEC/2888/2018.,496.04
255,B15607641,NINO CENTRO DE IMPRESION DIGITAL SL,Suministros,43223,SUMINISTRO DIXITALIZACIÓN DE MANUAIS (1515 UNIDADES). PRAZO DE EXCUCIÓN 60 DIAS. DEC/2888/2018.,36.66
256,B15607641,NINO CENTRO DE IMPRESION DIGITAL SL,Suministros,43223,SUMINISTRO FOTOCOPIAS E ENCADERNACIÓN MANUAIS (8284 COPIAS E 52 ENCADERNACIÓNS). PRAZO EXCUCIÓN 60 DIAS. DEC/2888/2018.,420.26
257,B15607641,NINO CENTRO DE IMPRESION DIGITAL SL,Suministros,43223,SUMINISTRO FOTOCOPIAS E ENCADERNACIÓN MANUAIS (7800 COPIAS E 51 ENCADERNACIÓNS). PRAZO EXECUCIÓN 60 DIAS. DEC/2888/2018.,391.13
258,B15607641,NINO CENTRO DE IMPRESION DIGITAL SL,Suministros,43223,SUMINISTRO FOTOCOPIAS E ENCADERNACIÓNS MANUAIS (7770 COPIAS E 52 ENCADERNACIÓNS). PRAZO EXECUCIÓN 60 DIAS. DEC/2888/2018,392.16
259,B15607641,NINO CENTRO DE IMPRESION DIGITAL SL,Suministros,43223,SUMINISTRO FOTOCOPIAS E ENCADERNACIÓN MANUAIS (7887 COPIAS E 30 ENCADERNACIÓNS). PRAZO EXECUCIÓN 60 DIAS. DEC/2888/2018.,353.09
260,B15607641,NINO CENTRO DE IMPRESION DIGITAL SL,Suministros,43223,SUMINISTRO FOTOCOPIAS E ENCADERNACIÓN MANUAIS (11659 FOTOCOPIAS E ,688.16
