﻿_id,CÓDIGO POSTO,DENOMICACIÓN POSTO,DOTACIÓN,NIVEL C.D.,FORMA PROVISIÓN,TIPO POSTO,ADM,GRUPO,ESC,CLASE
291,7 2 2 0 F 2 2 24,Xefe de sección,1,24,C,S,CSC,A2,AE,F
292,7 2 2 0 F 2 4 20,Delineante,1,20,AD,N,CSC,C1,AE,F
293,7 2 2 1 F 2 4 22,Técnico especialista instalaciones semáf.,1,22,AD,S,CSC,C1,AE,F
294,7 2 2 1 F 2 5 15,Oficial albanel,1,15,AD,N,CSC,C2,AE,F
295,7 3 0 0 F 2 2 24,Xefe servizo,1,24,LD,S,AM,A2,AE,F
296,7 3 0 0 F 2 4 22,Adxunto xefe servizo,1,22,LD,S,CSC,C1,AE,F
297,7 3 0 0 F 2 4 20,Sarxento,6,20,C,N,CSC,C1,AE,F
298,7 3 0 0 F 2 5 17,Cabo,11,17,C,N,CSC,C2,AE,F
299,7 3 0 0 F 2 5 15,Bombeiro,50,15,AD,N,CSC,C2,AE,F
300,7 4 0 0 F 2 1 26,Intendente principal,1,26,C,S,AM,A1,AE,F
301,7 4 0 0 F 2 1 24,Intendente,1,24,AD,S,AM,A1,AE,F
302,7 4 0 0 F 2 2 24,Inspector principal,5,24,AD,N,CSC,A2,AE,F
303,7 4 0 0 F 2 2 22,Inspector ,12,22,AD,N,CSC,A2,AE,F
304,7 4 0 0 F 2 4 20,Oficial,,20,AD,N,CSC,C1,AE,F
305,7 4 0 0 F 2 4 18,Policía,##,18,AD,N,CSC,C1,AE,F
306,7 4 0 0 F 2 4 16,Policía,18,16,AD,N,CSC,C1,AE,F
307,7 4 0 0 F 1 4 18,Administrativo,1,18,AD,N,CSC,C1,AX,F
308,8 1 0 0 F 2 1 24,Xefe de sección,1,24,C,S,CSC,A1,AE,F
309,8 1 0 0 F 2 1 24,Xefe de sección biodiversidade,1,24,AD,S,CSC,A1,AE,F
310,8 1 0 0 F 2 1 22,Técnico superior medio ambiente,1,22,AD,N,CSC,A1,AE,F
311,8 1 0 0 F 1 4 16,Administrativo,1,16,AD,N,CSC,C1,AX,F
312,8 1 4 4 F 2 4 18,policía medioambiente,1,18,AD,N,CSC,C1,AE,F
313,8 1 0 0 F 2 5 15,Auxiliar inspección,2,15,R,N,CSC,C2,AE,F
314,8 1 0 0 F 1 5 14,Auxiliar administrativo,1,14,AD,N,CSC,C2,AX,F
315,8 1 1 0 F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
316,8 2 0 0 F 2 4 22,Encargado,1,22,AD,S,CSC,C1,AE,F
317,8 2 0 0 F 2 4 18,Especialista,3,18,AD,S,CSC,C1,AE,F
318,8 2 0 0 F 2 5 15,Oficial xardiñeiro,10,15,AD,N,CSC,C2,AE,F
319,8 2 0 0 L 3 5 15,Oficial xardíns,1,15,AD,N,CSC,C2,PL,L
320,8 2 0 0 L 3 5 15,Soldador,1,15,AD,N,CSC,C2,PL,L
