﻿_id,CODIGO POSTO,DENOMINACION POSTO,DOTACION,NIVEL C.D.,ESTADO COBERTURA,F.P.,TIPO POSTO,ADM.,GR.,ESC.,CL.
262,6 4 1 0 F 1 5 15,Auxiliar administrativo,1,15,vacante,AD,N,CSC,C2,AX,F
263,6 4 2 0 L 3 1 28,Director,1,28,vacante,L,S,"",A1,PL,L
264,6 4 2 0 F 2 1 20,2º Director,1,20,cuberta,C,S,CSC,A1/A2,AE,F
265,6 4 2 0 F 2 2 20,xerente,1,20,adscrip. provl.,C,S,CSC,A2,AE,F
266,6 4 2 0 F 2 2 18,Músico solista/clarinete,9,18,cuberta,AD,N,CSC,A2,AE,F
267,6 4 2 0 F 2 2 18b,Músico solista/clarinete,1,18,interina,AD,N,CSC,A2,AE,F
268,6 4 2 0 F 2 2 18,Músico solista/frauta,2,18,cuberta/1 sentenza,AD,N,CSC,A2,AE,F
269,6 4 2 0 F 2 2 18,Músico solista/trompa,2,18,1 cuberta / 1 vacante,AD,N,CSC,A2,AE,F
270,6 4 2 0 F 2 2 18,Músico solista/saxofón ,4,18,1 cubierta / 1 vacante / 2 interinas,AD,N,CSC,A2,AE,F
271,6 4 2 0 F 2 2 18,Músico solista/trompeta,1,18,cuberta,AD,N,CSC,A2,AE,F
272,6 4 2 0 F 2 2 18,Músico solista/tuba,1,18,cuberta,AD,N,CSC,A2,AE,F
273,6 4 2 0 F 2 2 18,Músico solista/percusión,2,18,"1 cub, 1 vac",AD,N,CSC,A2,AE,F
274,6 4 2 0 F 2 2 18,Músico solista/oboe,1,18,vacante,AD,N,CSC,A2,AE,F
275,6 4 2 0 F 2 2 18,Músico solista/trombón,1,18,cuberta,AD,N,CSC,A2,AE,F
276,6 4 2 0 F 2 2 18,Músico solista/bombardino,2,18,cuberta,AD,N,CSC,A2,AE,F
277,6 4 2 0 F 2 2 18,Músico solista/promoción interna,4,18,vacante,AD,N,CSC,A2,AE,F
278,6 4 2 0 F 2 4 16,Músico percusiòn ,2,16,cuberta,AD,N,CSC,C1,AE,F
279,6 4 2 0 F 2 4 16,Músico trompeta ,1,16,cuberta,AD,N,CSC,C1,AE,F
280,6 4 2 0 F 2 4 16,Músico trompeta-fliscorno,1,16,cuberta,AD,N,CSC,C1,AE,F
281,6 4 2 0 F 2 4 16,Músico trombón,2,16,1 vacante/1 sentenza,AD,N,CSC,C1,AE,F
282,6 4 2 0 F 2 4 16,Músico clarinete ,1,16,cuberta,AD,N,CSC,C1,AE,F
283,6 4 2 0 L 3 4 16,Músico,3,16,vacante,AD,N,CSC,C1,PL,L
284,6 4 2 0 L 3 5 15,músico clarinete,2,15,vacante,AD,N,CSC,C2,PL,L
285,6 4 2 0 L 3 5 15,músico trompa (arquiveiro),1,15,cuberta,AD,N,CSC,C2,PL,L
286,6 5 0 0 L 3 1 24,Técnico programación e xestión deportiva,1,24,cuberta,AD,S,CSC,A1,PL,L
287,6 5 0 0 F 2 1 20,Técnico deportes,1,20,vacante,AD,N,CSC,A1,AE,F
288,6 5 0 0 F 1 4 18,Xefe negociado ,1,18,vacante?,AD,N,CSC,C1,AX,F
289,6 5 0 0 L 2 5 17,Técnico mantemento,1,17,cuberta,AD,N,CSC,C2,AE,L
290,6 5 0 0 L 3 5 17,Técnico coordinación instalacións deportivas,1,17,vacante,C,S,CSC,C2,PL,L
291,6 5 0 0 L 1 5 15,Porteiro conserxe,9,15,7 cubertas / 2 vacante,AD,N,CSC,C2,AX,L
292,6 5 0 0 L 1 5 14a,Porteiro conserxe,1,14,interina,AD,N,CSC,C2,AX,L
293,7 1 0 0 F 1 1 28,Xefe de servizo,1,28,cuberta,LD,S,AP,A1,AX,F
294,7 1 0 0 F 1 5 15,Auxiliar administrativo,1,15,vacante,AD,N,CSC,C2,AX,F
295,7 2 1 0 F 1 1 24,Xefe de sección,1,24,cuberta,C,S,CSC,A1,AX,F
296,7 2 1 0 F 1 4 20,Xefe de negociado,1,20,cuberta,C,S,CSC,C1,AX,F
297,7 2 1 0 F 1 4 16,"",1,16,vacante,AD,N,CSC,C1,AX,F
298,7 2 1 0 F 1 5 14b,Auxiliar administrativo,1,14,interina,AD,N,CSC,C2,AX,F
299,7 2 1 0 F 1 5 15,Auxiliar administrativo,1,15,cuberta,AD,N,CSC,C2,AX,F
300,7 2 2 0 F 2 2 24,Xefe de sección,1,24,cuberta,C,S,CSC,A2,AE,F
301,7 2 2 0 F 2 4 20,Delineante,1,20,cuberta,AD,N,CSC,C1,AE,F
302,7 2 2 1 F 2 4 22,Técnico especialista instalaciones semáf.,1,22,vacante,AD,S,CSC,C1,AE,F
303,7 2 2 1 F 2 5 15,Oficial albanel,1,15,cuberta,AD,N,CSC,C2,AE,F
304,7 3 0 0 F 2 1 28,Xefe servizo,1,28,vacante,C,S,AM,A1,AE,F
305,7 3 0 0 F 2 4 22,Adxunto xefe servizo,1,22,vacante,LD,S,CSC,C1,AE,F
306,7 3 0 0 F 2 4 20,Sarxento,5,20,5 vacantes,C,N,CSC,C1,AE,F
307,7 3 0 0 F 2 5 17,Cabo,11,17,9 cubertas / 2 vacante,C,N,CSC,C2,AE,F
308,7 3 0 0 F 2 5 15,Bombeiro,50,15,34 cubertas / 16 vacantes,AD,N,CSC,C2,AE,F
309,7 4 0 0 F 2 1 26,Intendente principal,1,26,vacante,C,S,AM,A1,AE,F
310,7 4 0 0 F 2 1 24,Intendente,1,24,vacante,AD,S,AM,A1,AE,F
311,7 4 0 0 F 2 2 24,Inspector principal,5,24,3 cubertas / 2 vacantes,AD,N,CSC,A2,AE,F
312,7 4 0 0 F 2 2 22,Inspector ,12,22,6 cubertas /6 vacantes,AD,N,CSC,A2,AE,F
313,7 4 0 0 F 2 4 20,Oficial,,20,13 cubertas / 7 vacantes,AD,N,CSC,C1,AE,F
314,7 4 0 0 F 2 4 18,Policía,124,18,110 cubertas / 14 vacantes,AD,N,CSC,C1,AE,F
315,7 4 0 0 F 2 4 16,Policía,18,16,16 vacantes 2 com. de servizos,AD,N,CSC,C1,AE,F
316,7 4 0 0 F 1 4 18,Administrativo,1,18,cuberta,AD,N,CSC,C1,AX,F
317,8 1 0 0 F 2 1 24,Xefe de sección,1,24,cuberta,C,S,CSC,A1,AE,F
318,8 1 0 0 F 2 1 24,Xefe de sección biodiversidade,1,24,com. ser.,AD,S,CSC,A1,AE,F
319,8 1 0 0 F 2 1 22,Técnico superior medio ambiente,1,22,vacante,AD,N,CSC,A1,AE,F
320,8 1 0 0 F 1 4 16,Administrativo,1,16,com. ser.,AD,N,CSC,C1,AX,F
321,8 1 4 4 F 2 4 18,policía medioambiente,1,18,cuberta,AD,N,CSC,C1,AE,F
322,8 1 0 0 F 2 5 15,Auxiliar inspección,2,15,cuberta,R,N,CSC,C2,AE,F
323,8 1 0 0 F 1 5 14,Auxiliar administrativo,1,14,vacante,AD,N,CSC,C2,AX,F
324,8 1 1 0 F 1 4 20,Xefe de negociado,1,20,cuberta,C,S,CSC,C1,AX,F
325,8 2 0 0 F 2 4 22,Encargado,1,22,vacante,AD,S,CSC,C1,AE,F
326,8 2 0 0 F 2 4 18,Especialista,3,18,cuberta,AD,S,CSC,C1,AE,F
327,8 2 0 0 F 2 5 15,Oficial xardiñeiro,9,15,cuberta,AD,N,CSC,C2,AE,F
328,8 2 0 0 L 3 5 15,Oficial xardíns,1,15,cuberta,AD,N,CSC,C2,PL,L
329,8 2 0 0 L 3 5 15,Soldador,1,15,cuberta,AD,N,CSC,C2,PL,L
