_id,flow,geom,id,FID,datetime
4506,1677,"""LINESTRING (42.8916695 -8.5332599",21,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6ddb,2019-11-25T11:00:00
4507,78,"""LINESTRING (42.8709076 -8.5521477",653,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6ddc,2019-11-25T11:00:00
4508,386,"""LINESTRING (42.8725187 -8.5581667",327,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6ddd,2019-11-25T11:00:00
4509,97,"""LINESTRING (42.8681172 -8.5529719",654,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6dde,2019-11-25T11:00:00
4510,783,"""LINESTRING (42.8768577 -8.5443585",164,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6ddf,2019-11-25T11:00:00
4511,49,"""LINESTRING (42.8681221 -8.5528996",655,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6de0,2019-11-25T11:00:00
4512,595,"""LINESTRING (42.8729062 -8.5394017",328,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6de1,2019-11-25T11:00:00
4513,63,"""LINESTRING (42.8682337 -8.5529875",656,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6de2,2019-11-25T11:00:00
4514,125,"""LINESTRING (42.8682417 -8.5529294",657,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6de3,2019-11-25T11:00:00
4515,1608,"""LINESTRING (42.8672054 -8.5452115",329,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6de4,2019-11-25T11:00:00
4516,291,"""LINESTRING (42.8696358 -8.5482344",165,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6de5,2019-11-25T11:00:00
4517,126,"""LINESTRING (42.8682115 -8.552868",658,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6de6,2019-11-25T11:00:00
4518,113,"""LINESTRING (42.8681644 -8.553029",659,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6de7,2019-11-25T11:00:00
4519,14,"""LINESTRING (42.88178811455547 -8.535235377334327",330,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6de8,2019-11-25T11:00:00
4520,19,"""LINESTRING (42.876364 -8.5289466",83,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6de9,2019-11-25T11:00:00
4521,77,"""LINESTRING (42.8687613 -8.5520798",660,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6dea,2019-11-25T11:00:00
4522,51,"""LINESTRING (42.8684081 -8.5535863",661,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6deb,2019-11-25T11:00:00
4523,875,"""LINESTRING (42.872513 -8.5579518",331,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6dec,2019-11-25T11:00:00
4524,20,"""LINESTRING (42.86844513831708 -8.553642115527122",662,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6ded,2019-11-25T11:00:00
4525,112,"""LINESTRING (42.8846739 -8.5336884",42,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6dee,2019-11-25T11:00:00
4526,317,"""LINESTRING (42.8675204 -8.5453446",166,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6def,2019-11-25T11:00:00
4527,1235,"""LINESTRING (42.8767883 -8.5445376",663,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6df0,2019-11-25T11:00:00
4528,316,"""LINESTRING (42.8727232 -8.5579896",332,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6df1,2019-11-25T11:00:00
4529,100,"""LINESTRING (42.8884592 -8.5360641",664,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6df2,2019-11-25T11:00:00
4530,63,"""LINESTRING (42.8682337 -8.5529875",665,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6df3,2019-11-25T11:00:00
4531,215,"""LINESTRING (42.8704059 -8.5542673",11,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6df4,2019-11-25T11:00:00
4532,437,"""LINESTRING (42.8725758 -8.5575154",333,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6df5,2019-11-25T11:00:00
4533,198,"""LINESTRING (42.8650474 -8.556727",167,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6df6,2019-11-25T11:00:00
4534,49,"""LINESTRING (42.8681221 -8.5528996",666,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6df7,2019-11-25T11:00:00
4535,89,"""LINESTRING (42.88565490557896 -8.547675592281664",334,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6df8,2019-11-25T11:00:00
4536,97,"""LINESTRING (42.8672098 -8.5540145",668,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6df9,2019-11-25T11:00:00
4537,48,"""LINESTRING (42.867567847638036 -8.555226576556267",779,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6dfa,2019-11-25T11:00:00
4538,1542,"""LINESTRING (42.8768721 -8.5443025",84,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6dfb,2019-11-25T11:00:00
4539,81,"""LINESTRING (42.8672027 -8.5542605",669,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6dfc,2019-11-25T11:00:00
4540,37,"""LINESTRING (42.869284453147905 -8.559833561764608",335,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6dfd,2019-11-25T11:00:00
4541,87,"""LINESTRING (42.867285 -8.5543836",670,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6dfe,2019-11-25T11:00:00
4542,147,"""LINESTRING (42.871925860318186 -8.540006568573636",737,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6dff,2019-11-25T11:00:00
4543,446,"""LINESTRING (42.8725378 -8.5411422",168,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e00,2019-11-25T11:00:00
4544,74,"""LINESTRING (42.8672675 -8.5542152",671,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e01,2019-11-25T11:00:00
4545,385,"""LINESTRING (42.8720699 -8.5612054",336,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e02,2019-11-25T11:00:00
4546,11,"""LINESTRING (42.8808268 -8.546546",672,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e03,2019-11-25T11:00:00
4547,197,"""LINESTRING (42.8891808 -8.5362372",673,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e04,2019-11-25T11:00:00
4548,213,"""LINESTRING (42.8887185 -8.5357369",337,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e05,2019-11-25T11:00:00
4549,229,"""LINESTRING (42.881861 -8.548955",169,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e06,2019-11-25T11:00:00
4550,307,"""LINESTRING (42.8804379 -8.5493204",674,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e07,2019-11-25T11:00:00
4551,48,"""LINESTRING (42.86752884782479 -8.555086316793686",778,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e08,2019-11-25T11:00:00
4552,101,"""LINESTRING (42.8884592 -8.5360641",338,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e09,2019-11-25T11:00:00
4553,747,"""LINESTRING (42.8769219 -8.5441518",85,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e0a,2019-11-25T11:00:00
4554,81,"""LINESTRING (42.8580638 -8.5370858",676,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e0b,2019-11-25T11:00:00
4555,84,"""LINESTRING (42.8584256 -8.5366322",677,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e0c,2019-11-25T11:00:00
4556,203,"""LINESTRING (42.8884704 -8.5361214",339,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e0d,2019-11-25T11:00:00
4557,529,"""LINESTRING (42.8715186 -8.565257",170,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e0e,2019-11-25T11:00:00
4558,15,"""LINESTRING (42.8580764 -8.5367971",678,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e0f,2019-11-25T11:00:00
4559,49,"""LINESTRING (42.8913673 -8.5337447",43,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e10,2019-11-25T11:00:00
4560,11,"""LINESTRING (42.8585502 -8.536995",679,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e11,2019-11-25T11:00:00
4561,638,"""LINESTRING (42.8698098 -8.5484239",340,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e12,2019-11-25T11:00:00
4562,114,"""LINESTRING (42.8580398 -8.5368772",680,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e13,2019-11-25T11:00:00
4563,11,"""LINESTRING (42.858346 -8.5374761",681,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e14,2019-11-25T11:00:00
4564,957,"""LINESTRING (42.8697799 -8.5482957",341,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e15,2019-11-25T11:00:00
4565,350,"""LINESTRING (42.8817955 -8.5490284",171,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e16,2019-11-25T11:00:00
4566,5,"""LINESTRING (42.85627241688913 -8.539054176838174",682,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e17,2019-11-25T11:00:00
4567,94,"""LINESTRING (42.88704277573332 -8.542325434729102",713,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e18,2019-11-25T11:00:00
4568,173,"""LINESTRING (42.8617527 -8.5412973",342,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e19,2019-11-25T11:00:00
4569,88,"""LINESTRING (42.86698813145936 -8.555411826958839",782,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e1a,2019-11-25T11:00:00
4570,92,"""LINESTRING (42.8578028 -8.5370685",684,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e1b,2019-11-25T11:00:00
4571,198,"""LINESTRING (42.8650474 -8.556727",86,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e1c,2019-11-25T11:00:00
4572,81,"""LINESTRING (42.8580638 -8.5370858",685,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e1d,2019-11-25T11:00:00
4573,760,"""LINESTRING (42.87696537272727 -8.544096514028213",343,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e1e,2019-11-25T11:00:00
4574,1191,"""LINESTRING (42.8768587 -8.5441765",174,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e1f,2019-11-25T11:00:00
4575,34,"""LINESTRING (42.8577648 -8.5370136",686,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e20,2019-11-25T11:00:00
4576,105,"""LINESTRING (42.8848308 -8.533463",172,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e21,2019-11-25T11:00:00
4577,51,"""LINESTRING (42.8577146 -8.5370647",687,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e22,2019-11-25T11:00:00
4578,601,"""LINESTRING (42.87693538325689 -8.544158372806367",344,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e23,2019-11-25T11:00:00
4579,120,"""LINESTRING (42.86746061249313 -8.554897517531876",776,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e24,2019-11-25T11:00:00
4580,51,"""LINESTRING (42.8562575 -8.5390526",688,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e25,2019-11-25T11:00:00
4581,52,"""LINESTRING (42.8562967 -8.5396578",184,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e26,2019-11-25T11:00:00
4582,9,"""LINESTRING (42.8561581 -8.5395427",689,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e27,2019-11-25T11:00:00
4583,18,"""LINESTRING (42.86340903589626 -8.556043165639341",789,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e28,2019-11-25T11:00:00
4584,47,"""LINESTRING (42.87004154954481 -8.55870281403212",345,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e29,2019-11-25T11:00:00
4585,730,"""LINESTRING (42.8913557 -8.5335446",22,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e2a,2019-11-25T11:00:00
4586,58,"""LINESTRING (42.8849616 -8.5333237",173,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e2b,2019-11-25T11:00:00
4587,17,"""LINESTRING (42.8577648 -8.5370136",690,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e2c,2019-11-25T11:00:00
4588,185,"""LINESTRING (42.8722086 -8.5521387",691,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e2d,2019-11-25T11:00:00
4589,289,"""LINESTRING (42.8716432 -8.5648738",87,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e2e,2019-11-25T11:00:00
4590,904,"""LINESTRING (42.877922 -8.5334084",346,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e2f,2019-11-25T11:00:00
4591,321,"""LINESTRING (42.8721325 -8.5520572",692,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e30,2019-11-25T11:00:00
4592,88,"""LINESTRING (42.86702509480976 -8.555525812375446",781,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e31,2019-11-25T11:00:00
4593,1193,"""LINESTRING (42.8915815 -8.5339833",693,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e32,2019-11-25T11:00:00
4594,19,"""LINESTRING (42.8749091 -8.5304946",347,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e33,2019-11-25T11:00:00
4595,117,"""LINESTRING (42.86911980172826 -8.55081659211373",808,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e34,2019-11-25T11:00:00
4596,63,"""LINESTRING (42.868244475380685 -8.55294414100614",812,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e35,2019-11-25T11:00:00
4597,224,"""LINESTRING (42.8877433 -8.5343467",695,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e36,2019-11-25T11:00:00
4598,26,"""LINESTRING (42.8746884 -8.5305674",348,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e37,2019-11-25T11:00:00
4599,107,"""LINESTRING (42.8876601 -8.5342856",696,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e38,2019-11-25T11:00:00
4600,112,"""LINESTRING (42.8877591 -8.5344257",697,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e39,2019-11-25T11:00:00
4601,1102,"""LINESTRING (42.8614664 -8.5412236",44,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e3a,2019-11-25T11:00:00
4602,367,"""LINESTRING (42.8727922 -8.5570297",349,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e3b,2019-11-25T11:00:00
4603,283,"""LINESTRING (42.871838 -8.5613057",175,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e3c,2019-11-25T11:00:00
4604,442,"""LINESTRING (42.8689334 -8.5514371",698,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e3d,2019-11-25T11:00:00
4605,295,"""LINESTRING (42.8695437 -8.5500866",699,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e3e,2019-11-25T11:00:00
4606,16,"""LINESTRING (42.87651929982665 -8.52862487211455",350,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e3f,2019-11-25T11:00:00
4607,13,"""LINESTRING (42.87122756499332 -8.53474340776092",807,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e40,2019-11-25T11:00:00
4608,163,"""LINESTRING (42.8587812 -8.538025",700,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e41,2019-11-25T11:00:00
4609,21,"""LINESTRING (42.8926221 -8.5330143",88,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e42,2019-11-25T11:00:00
4610,27,"""LINESTRING (42.8717401 -8.5231913",351,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e43,2019-11-25T11:00:00
4611,299,"""LINESTRING (42.8729062 -8.5394017",702,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e44,2019-11-25T11:00:00
4612,226,"""LINESTRING (42.8731886 -8.5395637",176,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e45,2019-11-25T11:00:00
4613,18,"""LINESTRING (42.86195600557728 -8.552225372707538",806,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e46,2019-11-25T11:00:00
4614,21,"""LINESTRING (42.8715732 -8.5229388",352,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e47,2019-11-25T11:00:00
4615,788,"""LINESTRING (42.8768444 -8.5442227",704,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e48,2019-11-25T11:00:00
4616,126,"""LINESTRING (42.87295299324487 -8.55362527739191",733,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e49,2019-11-25T11:00:00
4617,455,"""LINESTRING (42.88758353405198 -8.527866172204028",784,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e4a,2019-11-25T11:00:00
4618,90,"""LINESTRING (42.888716 -8.5365396",705,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e4b,2019-11-25T11:00:00
4619,52,"""LINESTRING (42.882672396355126 -8.553349391234041",804,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e4c,2019-11-25T11:00:00
4620,294,"""LINESTRING (42.8719958 -8.5614318",177,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e4d,2019-11-25T11:00:00
4621,91,"""LINESTRING (42.8887536 -8.5364726",706,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e4e,2019-11-25T11:00:00
4622,123,"""LINESTRING (42.87207299826102 -8.555345471600086",354,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e4f,2019-11-25T11:00:00
4623,365,"""LINESTRING (42.8919709 -8.5334476",89,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e50,2019-11-25T11:00:00
4624,70,"""LINESTRING (42.87020228345876 -8.552235004246848",810,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e51,2019-11-25T11:00:00
4625,71,"""LINESTRING (42.8843743 -8.5336354",708,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e52,2019-11-25T11:00:00
4626,100,"""LINESTRING (42.88550830590888 -8.541116979339662",801,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e53,2019-11-25T11:00:00
4627,586,"""LINESTRING (42.869571 -8.5485325",355,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e54,2019-11-25T11:00:00
4628,529,"""LINESTRING (42.8657983 -8.5536175",178,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e55,2019-11-25T11:00:00
4629,720,"""LINESTRING (42.88018778527105 -8.549555218008212",710,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e56,2019-11-25T11:00:00
4630,72,"""LINESTRING (42.8704887 -8.554195",6,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e57,2019-11-25T11:00:00
4631,20,"""LINESTRING (42.8796725 -8.5226989",45,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e58,2019-11-25T11:00:00
4632,65,"""LINESTRING (42.88615674720697 -8.540574018554679",711,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e59,2019-11-25T11:00:00
4633,265,"""LINESTRING (42.88636223299469 -8.527538456313268",356,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e5a,2019-11-25T11:00:00
4634,455,"""LINESTRING (42.88776611262059 -8.527933049694832",785,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e5b,2019-11-25T11:00:00
4635,269,"""LINESTRING (42.88777499354557 -8.525182419877101",712,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e5c,2019-11-25T11:00:00
4636,213,"""LINESTRING (42.8876035 -8.5345456",694,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e5d,2019-11-25T11:00:00
4637,114,"""LINESTRING (42.87567802942922 -8.550146581385965",769,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e5e,2019-11-25T11:00:00
4638,56,"""LINESTRING (42.867506700256406 -8.555016429606281",777,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e5f,2019-11-25T11:00:00
4639,413,"""LINESTRING (42.8728656 -8.5561852",357,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e60,2019-11-25T11:00:00
4640,35,"""LINESTRING (42.87004102137808 -8.558685066635483",780,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e61,2019-11-25T11:00:00
4641,78,"""LINESTRING (42.870490119169276 -8.552203208987251",811,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e62,2019-11-25T11:00:00
4642,93,"""LINESTRING (42.871882 -8.5633819",179,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e63,2019-11-25T11:00:00
4643,324,"""LINESTRING (42.86425485652186 -8.555913695210666",788,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e64,2019-11-25T11:00:00
4644,79,"""LINESTRING (42.87815790076711 -8.55116575169894",797,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e65,2019-11-25T11:00:00
4645,330,"""LINESTRING (42.8694031 -8.5508482",90,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e66,2019-11-25T11:00:00
4646,823,"""LINESTRING (42.8594307 -8.540604",359,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e67,2019-11-25T11:00:00
4647,17,"""LINESTRING (42.88267315861759 -8.55333164638715",795,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e68,2019-11-25T11:00:00
4648,9,"""LINESTRING (42.869398364978736 -8.551161169821256",809,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e69,2019-11-25T11:00:00
4649,15,"""LINESTRING (42.88691344967934 -8.533001423623999",793,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e6a,2019-11-25T11:00:00
4650,73,"""LINESTRING (42.86499192487198 -8.556671597463643",786,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e6b,2019-11-25T11:00:00
4651,308,"""LINESTRING (42.873862562079495 -8.552413160769715",719,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e6c,2019-11-25T11:00:00
4652,1343,"""LINESTRING (42.8597684 -8.5405203",360,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e6d,2019-11-25T11:00:00
4653,351,"""LINESTRING (42.876781883570246 -8.546837727879044",720,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e6e,2019-11-25T11:00:00
4654,144,"""LINESTRING (42.883136695985094 -8.54214749216757",766,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e6f,2019-11-25T11:00:00
4655,627,"""LINESTRING (42.8597003 -8.5406111",361,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e70,2019-11-25T11:00:00
4656,581,"""LINESTRING (42.8758205 -8.5439919",181,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e71,2019-11-25T11:00:00
4657,156,"""LINESTRING (42.878528442199695 -8.555507775839176",722,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e72,2019-11-25T11:00:00
4658,1748,"""LINESTRING (42.8673294 -8.5452184",362,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e73,2019-11-25T11:00:00
4659,179,"""LINESTRING (42.8584885 -8.5375954",91,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e74,2019-11-25T11:00:00
4660,57,"""LINESTRING (42.86811543884476 -8.55295700374771",814,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e75,2019-11-25T11:00:00
4661,245,"""LINESTRING (42.871972887491914 -8.544822299104645",724,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e76,2019-11-25T11:00:00
4662,750,"""LINESTRING (42.86757382205167 -8.544363374201541",363,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e77,2019-11-25T11:00:00
4663,47,"""LINESTRING (42.891155763749666 -8.547346237439239",726,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e78,2019-11-25T11:00:00
4664,329,"""LINESTRING (42.8730234 -8.553196",182,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e79,2019-11-25T11:00:00
4665,51,"""LINESTRING (42.88932475456058 -8.536463095458547",764,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e7a,2019-11-25T11:00:00
4666,59,"""LINESTRING (42.87001672992589 -8.55868596349884",727,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e7b,2019-11-25T11:00:00
4667,91,"""LINESTRING (42.87756829764278 -8.546529234084348",794,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e7c,2019-11-25T11:00:00
4668,15,"""LINESTRING (42.88689474498741 -8.532908999926548",792,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e7d,2019-11-25T11:00:00
4669,548,"""LINESTRING (42.8593796 -8.5405361",364,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e7e,2019-11-25T11:00:00
4670,193,"""LINESTRING (42.87374897268913 -8.552555936530068",716,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e7f,2019-11-25T11:00:00
4671,523,"""LINESTRING (42.877056223169795 -8.54371689868289",728,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e80,2019-11-25T11:00:00
4672,93,"""LINESTRING (42.8721325 -8.5520572",46,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e81,2019-11-25T11:00:00
4673,831,"""LINESTRING (42.8728086 -8.5568414",365,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e82,2019-11-25T11:00:00
4674,123,"""LINESTRING (42.8730386 -8.5397174",183,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e83,2019-11-25T11:00:00
4675,159,"""LINESTRING (42.876937616743106 -8.544085327193633",730,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e84,2019-11-25T11:00:00
4676,46,"""LINESTRING (42.857709357603554 -8.537050645915913",815,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_6e85,2019-11-25T11:00:00
