LONGITUDE,LATITUDE,res
-8.56046226901695,42.8655613275395,Papeleira
-8.55904649994344,42.8652767199191,Papeleira
-8.5592007741498,42.8653178377505,Papeleira
-8.55908832804951,42.865204838741,Papeleira
-8.55924342514786,42.8652369544012,Papeleira
-8.55649660923986,42.8685538523452,Papeleira
-8.55634957312246,42.8688909805866,Papeleira
-8.55624135616422,42.8690436599162,Papeleira
-8.55595285115528,42.8654133686122,Papeleira
-8.55636350354153,42.8657661665419,Papeleira
-8.55593493168168,42.8658860854302,Papeleira
-8.55582215120708,42.8657145475973,Papeleira
-8.55733423349142,42.870318679075,Papeleira
-8.55923126758568,42.8720869612054,Papeleira
-8.55967702471847,42.8719176842937,Papeleira
-8.56025787986277,42.8716799171993,Papeleira
-8.56025913633906,42.8715029323854,Papeleira
-8.55745827523655,42.8702198033961,Papeleira
-8.55732377718972,42.8701372003645,Papeleira
-8.55485246829363,42.8712930631107,Papeleira
-8.55479450548992,42.8714128329988,Papeleira
-8.55465426838706,42.8710643058271,Papeleira
-8.55461700385618,42.8711421555445,Papeleira
-8.5550230434126,42.8699938598774,Papeleira
-8.55520329568171,42.8700943927711,Papeleira
-8.55707646830678,42.87899745487,Papeleira
-8.56052967617012,42.8702273384341,Papeleira
-8.56030099761182,42.8701746170688,Papeleira
-8.5603514389312,42.8705160836873,Papeleira
-8.55554182897044,42.8698479813373,Papeleira
-8.55596083203469,42.8785587916245,Papeleira
-8.5566614846469,42.8786109367857,Papeleira
-8.55571918561233,42.8696490227351,Papeleira
-8.55549000510489,42.8693634313819,Papeleira
-8.55574117658034,42.8686841116322,Papeleira
-8.55582584660198,42.8687916659775,Papeleira
-8.55608198835071,42.8688222327235,Papeleira
-8.52994508303576,42.8820241242955,Papeleira
-8.53008955263906,42.8817949843132,Papeleira
-8.52921526821068,42.8823379123866,Papeleira
-8.52901915783817,42.8827067894491,Papeleira
-8.52906593484962,42.8828678336938,Papeleira
-8.52924863327508,42.8829101262863,Papeleira
-8.52899132233552,42.8832366160292,Papeleira
-8.52881341371214,42.8831778901454,Papeleira
-8.52868235250816,42.883286998624,Papeleira
-8.52870313415735,42.8835088655135,Papeleira
-8.52852388068272,42.8835511005261,Papeleira
-8.55562231136831,42.8690444467706,Papeleira
-8.55519969626572,42.8693237343088,Papeleira
-8.55528911546335,42.8696769894279,Papeleira
-8.56497625887831,42.8647108184973,Papeleira
-8.55656246171585,42.8830670215227,Papeleira
-8.55603486655641,42.8835605089586,Papeleira
-8.55997049929369,42.8795409783812,Papeleira
-8.53065298602129,42.8848390895242,Papeleira
-8.52978924269291,42.8850721169562,Papeleira
-8.53730592992791,42.8865162019754,Papeleira
-8.53600450761365,42.8861519317463,Papeleira
-8.54613015658413,42.8793093460544,Papeleira
-8.54366332082001,42.8885989580643,Papeleira
-8.54318635800079,42.8886150664198,Papeleira
-8.54354506852324,42.8892084388829,Papeleira
-8.54253931417669,42.8890422401073,Papeleira
-8.54181386454802,42.8910916158469,Papeleira
-8.54628713971351,42.891533622869,Papeleira
-8.5429040252817,42.8890049112351,Papeleira
-8.54591142882777,42.8917146875293,Papeleira
-8.54399585287662,42.8889694980647,Papeleira
-8.5430651961882,42.8888532218931,Papeleira
-8.54301900688271,42.8888890585129,Papeleira
-8.5433404044558,42.8888993461845,Papeleira
-8.54364467705888,42.8889500882935,Papeleira
-8.5436775284747,42.8892699144113,Papeleira
-8.54361852434884,42.8894858050667,Papeleira
-8.54360282603864,42.8896433342475,Papeleira
-8.54274704776701,42.8888159306923,Papeleira
-8.54166450589302,42.8904010544124,Papeleira
-8.54191406765577,42.8905011199043,Papeleira
-8.54171512507521,42.890698439033,Papeleira
-8.54556132167923,42.8923932569925,Papeleira
-8.54610806411581,42.8917705163136,Papeleira
-8.54242350826638,42.896876811673,Papeleira
-8.545881570966,42.8922504349038,Papeleira
-8.54187309347072,42.8973987599234,Papeleira
-8.54610470195794,42.8920937280625,Papeleira
-8.5459647561777,42.8925974755494,Papeleira
-8.54509908032088,42.8941734677452,Papeleira
-8.54572914386271,42.8918445943971,Papeleira
-8.54532392776362,42.8942578124681,Papeleira
-8.54545926047145,42.8921136803993,Papeleira
-8.54563496955646,42.8922674669503,Papeleira
-8.54371496285734,42.892295860796,Papeleira
-8.54377364998201,42.8924356848904,Papeleira
-8.54386916182427,42.8926656990551,Papeleira
-8.54042534271378,42.8831602893936,Papeleira
-8.54052323676689,42.8831696875674,Papeleira
-8.55233838506624,42.9223785287586,Papeleira
-8.55233848987525,42.9220221846738,Papeleira
-8.55720537886454,42.8791003613413,Papeleira
-8.55187359627553,42.9223361058551,Papeleira
-8.54596113711307,42.8859830193444,Papeleira
-8.54700913456158,42.8861779649472,Papeleira
-8.54759720035204,42.8857862115047,Papeleira
-8.54736221953493,42.8864501312719,Papeleira
-8.54618773184316,42.8866052889319,Papeleira
-8.54578058534984,42.8869322308111,Papeleira
-8.54607848043481,42.8869965841117,Papeleira
-8.54587656693611,42.887184902587,Papeleira
-8.54570040788266,42.8871059841224,Papeleira
-8.54622655782223,42.8874699556077,Papeleira
-8.54555379069738,42.886841413397,Papeleira
-8.5434109787756,42.8885344559857,Papeleira
-8.54545971344516,42.8884862174376,Papeleira
-8.54716896657421,42.8851220202703,Papeleira
-8.54735676553443,42.8853603574446,Papeleira
-8.54517412397945,42.8886062848184,Papeleira
-8.54527560525575,42.8880502448034,Papeleira
-8.54734672197356,42.8854845631741,Papeleira
-8.54138097291451,42.8881155948072,Papeleira
-8.54196701381734,42.8879733796975,Papeleira
-8.54236175446218,42.8884121629411,Papeleira
-8.54227010781853,42.8884858466957,Papeleira
-8.54211252712331,42.8883970642199,Papeleira
-8.54337999176778,42.8884087182366,Papeleira
-8.5418649269048,42.8871013894433,Papeleira
-8.54194060626582,42.8869080794414,Papeleira
-8.54102007504729,42.8833873922855,Papeleira
-8.54135221995627,42.8834439435728,Papeleira
-8.54130468007858,42.8833451365902,Papeleira
-8.55695899203892,42.8829218520696,Papeleira
-8.55172093326887,42.8812613350493,Papeleira
-8.55183111820059,42.88097662395,Papeleira
-8.55210676438702,42.8808516290288,Papeleira
-8.54820836836538,42.8822997019215,Papeleira
-8.54823953921129,42.8822232802522,Papeleira
-8.54832836091618,42.8820075045647,Papeleira
-8.5503554378438,42.8838996170457,Papeleira
-8.55028834834601,42.8826902090871,Papeleira
-8.54815265620495,42.8856215017614,Papeleira
-8.54828229457447,42.8855170841552,Papeleira
-8.54843023881205,42.8854262825013,Papeleira
-8.54808619076431,42.8857717171505,Papeleira
-8.54804486125118,42.8855719976646,Papeleira
-8.54809563007903,42.8855237408186,Papeleira
-8.54822076552864,42.8854339210277,Papeleira
-8.54695554641691,42.8863786870229,Papeleira
-8.5466766700429,42.8857877302985,Papeleira
-8.54644187788031,42.8857642872547,Papeleira
-8.54734009800321,42.8871726789515,Papeleira
-8.54720405679435,42.8874603089053,Papeleira
-8.54689156762724,42.886545030931,Papeleira
-8.54662262187557,42.8864809294655,Papeleira
-8.54666884197773,42.887174525595,Papeleira
-8.54700904772595,42.887018280356,Papeleira
-8.54650916449242,42.8875521226015,Papeleira
-8.54659384958771,42.8873813493143,Papeleira
-8.5470805238049,42.8877119761849,Papeleira
-8.54723740487471,42.8870867230249,Papeleira
-8.54914181974668,42.8839522256841,Papeleira
-8.54962993606399,42.8827259112909,Papeleira
-8.54984200462117,42.8832257444762,Papeleira
-8.55059492681585,42.8827555843642,Papeleira
-8.55028392296853,42.8833736724977,Papeleira
-8.54821896967049,42.8853645284865,Papeleira
-8.54800718216243,42.8853721574901,Papeleira
-8.54808356139594,42.8853149154557,Papeleira
-8.55102205010746,42.8812030970549,Papeleira
-8.54793410568392,42.8852957115605,Papeleira
-8.54800350447905,42.8852452139642,Papeleira
-8.54749103658232,42.8847864072508,Papeleira
-8.54590688984985,42.8888075250736,Papeleira
-8.54623014064964,42.8887387549379,Papeleira
-8.54602915196214,42.8884829566126,Papeleira
-8.55385019056118,42.8892559322887,Papeleira
-8.55385997068945,42.889598169697,Papeleira
-8.55406946334847,42.8896305042269,Papeleira
-8.55390684146598,42.8896793995357,Papeleira
-8.54669795424013,42.8914019546327,Papeleira
-8.56078594156652,42.8958229053738,Papeleira
-8.56151918117453,42.8945675764795,Papeleira
-8.5611640733159,42.8943115117241,Papeleira
-8.56080102655957,42.8951746042826,Papeleira
-8.55929019000734,42.8935787795566,Papeleira
-8.55939785314571,42.8932009739182,Papeleira
-8.56003582284223,42.8935353244775,Papeleira
-8.56133413201204,42.8910472055505,Papeleira
-8.54652737163355,42.8919693296571,Papeleira
-8.54671744113014,42.8919385550091,Papeleira
-8.55974205327269,42.8905548291588,Papeleira
-8.56005584021147,42.8921923689421,Papeleira
-8.56051685968728,42.8893537238311,Papeleira
-8.56164859594811,42.8866565784388,Papeleira
-8.5618059314276,42.8866726157366,Papeleira
-8.54630137845106,42.8920990102648,Papeleira
-8.55176326394385,42.88261634158,Papeleira
-8.5525237776677,42.8827514956909,Papeleira
-8.55172220161679,42.8834980293541,Papeleira
-8.55324473731061,42.9219624184321,Papeleira
-8.54029580843472,42.862617804513,Papeleira
-8.54047814965298,42.8622308409223,Papeleira
-8.5402454912459,42.8622390292681,Papeleira
-8.54041107402118,42.8616704338713,Papeleira
-8.53998192341506,42.8615893288214,Papeleira
-8.54021239401764,42.8613939483235,Papeleira
-8.54002795164905,42.8607844320254,Papeleira
-8.53971070204658,42.8613247080576,Papeleira
-8.53939730447169,42.8610858522057,Papeleira
-8.54018094495431,42.8616795237645,Papeleira
-8.5416116823383,42.8597425228728,Papeleira
-8.54206648747455,42.8597529338585,Papeleira
-8.54249348312446,42.8597946333645,Papeleira
-8.5428768971851,42.8597672758223,Papeleira
-8.54325468978578,42.8597585355215,Papeleira
-8.54363105843285,42.8597569745197,Papeleira
-8.54380521996191,42.8597621352065,Papeleira
-8.54402901615402,42.8597891960563,Papeleira
-8.54437737114155,42.8597968775313,Papeleira
-8.54474298225761,42.8597650573163,Papeleira
-8.5450897498366,42.8597905427762,Papeleira
-8.54534295521377,42.8598551618992,Papeleira
-8.54564356627095,42.8599920829572,Papeleira
-8.54601318487882,42.860038215376,Papeleira
-8.54611736518057,42.8601337512941,Papeleira
-8.5461318030281,42.8602081652059,Papeleira
-8.54582602390218,42.8602883965014,Papeleira
-8.54548188555795,42.8604797890894,Papeleira
-8.54532874133551,42.8606779277702,Papeleira
-8.54527022049966,42.860747504362,Papeleira
-8.54517263648553,42.8606255453534,Papeleira
-8.54518473001887,42.8604922070516,Papeleira
-8.54472488667494,42.8608968061595,Papeleira
-8.54456760570192,42.8610760522719,Papeleira
-8.54422175452128,42.8612262530454,Papeleira
-8.54421922182694,42.8611312281691,Papeleira
-8.5440971673371,42.8611642689165,Papeleira
-8.54541389706592,42.8602464622798,Papeleira
-8.5449632391999,42.8604925156932,Papeleira
-8.54474239437345,42.8606231600237,Papeleira
-8.54454475670275,42.8605973843235,Papeleira
-8.54452260506707,42.8607383100217,Papeleira
-8.54418605752919,42.8608837028631,Papeleira
-8.5441296452449,42.86079791902,Papeleira
-8.54400684942196,42.8608918594881,Papeleira
-8.54373939165436,42.860908831576,Papeleira
-8.5434932331934,42.8608211294436,Papeleira
-8.54329249140059,42.8608876524181,Papeleira
-8.54329822104607,42.8608177852291,Papeleira
-8.54343826630783,42.8611307552239,Papeleira
-8.54334754001035,42.861131753204,Papeleira
-8.54345469307731,42.8612322112638,Papeleira
-8.54343397181114,42.8615408118863,Papeleira
-8.54270875797012,42.8609066650113,Papeleira
-8.54294458711339,42.8607964814095,Papeleira
-8.54235552550763,42.8607911836696,Papeleira
-8.54209723270026,42.8609047162401,Papeleira
-8.54161078332936,42.8608800674003,Papeleira
-8.54137961305754,42.860441466621,Papeleira
-8.54128625004238,42.8604416059096,Papeleira
-8.54141181760709,42.8601323629899,Papeleira
-8.54125814842223,42.8601104138626,Papeleira
-8.54128988524343,42.8597802179851,Papeleira
-8.5450426780028,42.86002140447,Papeleira
-8.54443317704828,42.8603330314052,Papeleira
-8.54433988206003,42.8604138338311,Papeleira
-8.5441576911355,42.860112133828,Papeleira
-8.54448183460388,42.8600816262136,Papeleira
-8.5438059158882,42.8607151137338,Papeleira
-8.54350101394739,42.8607137453836,Papeleira
-8.54424905441124,42.8607017046103,Papeleira
-8.54426672981191,42.8606368828551,Papeleira
-8.54383249695151,42.8601306863187,Papeleira
-8.54335732478546,42.8601312325985,Papeleira
-8.5429123963172,42.8599928739872,Papeleira
-8.54237380056613,42.8599907225344,Papeleira
-8.54183625749348,42.8599885817657,Papeleira
-8.54187738509541,42.8607057474553,Papeleira
-8.54177838252469,42.860705351278,Papeleira
-8.54544558353908,42.8608612711088,Papeleira
-8.54545781990278,42.8610321229952,Papeleira
-8.54570285743371,42.8600560396621,Papeleira
-8.53966420501875,42.8609694876554,Papeleira
-8.58192757618567,42.8918762193552,Papeleira
-8.58208025513013,42.891811658973,Papeleira
-8.53625722043553,42.8906448759525,Papeleira
-8.54913790206539,42.877309661171,Papeleira
-8.5492047045507,42.8777116404718,Papeleira
-8.549676843363,42.8777761776369,Papeleira
-8.5362748684693,42.8910847530026,Papeleira
-8.53689187809204,42.8908919999642,Papeleira
-8.52209107608,42.8849501751574,Papeleira
-8.52186011107407,42.8854308564861,Papeleira
-8.52307561443595,42.8834158690891,Papeleira
-8.52334268174694,42.8877544159201,Papeleira
-8.52259922415549,42.8876799758974,Papeleira
-8.52162605190642,42.8876649942467,Papeleira
-8.46344533137466,42.9309465541761,Papeleira
-8.46344359512105,42.9307933693605,Papeleira
-8.53888154894759,42.8798816662163,Papeleira
-8.53903990698447,42.880111029703,Papeleira
-8.53911378714162,42.8799785816196,Papeleira
