LONGITUDE,LATITUDE,tipoloxia,
-8.56039572128491,42.865436619969,Arboredo en alcorque
-8.56045738957246,42.8653202383165,Arboredo en alcorque
-8.5604954941714,42.8652299436085,Arboredo en alcorque
-8.56054372414227,42.8651372032194,Arboredo en alcorque
-8.56059754319979,42.8650395142689,Arboredo en alcorque
-8.56064529012786,42.8649492484329,Arboredo en alcorque
-8.56033676156163,42.8653908979584,Arboredo en alcorque
-8.56020553054362,42.8653611808092,Arboredo en alcorque
-8.55992111475587,42.8652799499403,Arboredo en alcorque
-8.55979432845458,42.8652449993235,Arboredo en alcorque
-8.55967028582238,42.8652098610017,Arboredo en alcorque
-8.55954212540744,42.8651736530863,Arboredo en alcorque
-8.55941944802593,42.8651376552374,Arboredo en alcorque
-8.56030611107866,42.8653024474332,Arboredo en alcorque
-8.56017615514724,42.8652742120132,Arboredo en alcorque
-8.56002523946825,42.8652255259531,Arboredo en alcorque
-8.55990323415517,42.865189648274,Arboredo en alcorque
-8.55977711800834,42.8651551684884,Arboredo en alcorque
-8.55964977145835,42.8651164153272,Arboredo en alcorque
-8.55952374084645,42.8650819986282,Arboredo en alcorque
-8.55939917237265,42.8650468489837,Arboredo en alcorque
-8.55929900071832,42.8650962266497,Arboredo en alcorque
-8.55916802801801,42.8650596112577,Arboredo en alcorque
-8.5590437174438,42.8650312612085,Arboredo en alcorque
-8.55913610304151,42.8649716057724,Arboredo en alcorque
-8.55901108489586,42.8649360577413,Arboredo en alcorque
-8.55891679390956,42.8649950933772,Arboredo en alcorque
-8.55888622455993,42.8649007173031,Arboredo en alcorque
-8.55879005414765,42.8649589261132,Arboredo en alcorque
-8.55875957049921,42.8648662973602,Arboredo en alcorque
-8.56070156465174,42.8648544856375,Arboredo en alcorque
-8.56062507123357,42.8647224538176,Arboredo en alcorque
-8.56049923196687,42.8646869853062,Arboredo en alcorque
-8.56037400319423,42.8646517621432,Arboredo en alcorque
-8.56024647949487,42.8646156385056,Arboredo en alcorque
-8.56012040805116,42.8645784389049,Arboredo en alcorque
-8.55999302908905,42.8645409475037,Arboredo en alcorque
-8.55986604255678,42.8645125060866,Arboredo en alcorque
-8.55961330827362,42.8644422475962,Arboredo en alcorque
-8.55949462531682,42.8644036996093,Arboredo en alcorque
-8.55937063131671,42.8643671473164,Arboredo en alcorque
-8.55924332132616,42.8643321220275,Arboredo en alcorque
-8.55911904106881,42.864296270772,Arboredo en alcorque
-8.55881160612283,42.8642131474368,Arboredo en alcorque
-8.56604748012506,42.8645682670094,Arboredo en alcorque
-8.56599080656469,42.8645971212514,Arboredo en alcorque
-8.56592115252682,42.8645968571944,Arboredo en alcorque
-8.56586831544454,42.864568011231,Arboredo en alcorque
-8.56584786510441,42.864516883325,Arboredo en alcorque
-8.56586386146158,42.8644678238562,Arboredo en alcorque
-8.56592286286821,42.8644391829548,Arboredo en alcorque
-8.56599257947653,42.8644387882816,Arboredo en alcorque
-8.56604934348475,42.8644716401982,Arboredo en alcorque
-8.56606964709633,42.8645190958547,Arboredo en alcorque
-8.565863550351,42.8643582650245,Arboredo en alcorque
-8.56577301866133,42.8644225283729,Arboredo en alcorque
-8.56572934860224,42.864456908519,Arboredo en alcorque
-8.56563795628611,42.8645181624769,Arboredo en alcorque
-8.56557056161161,42.8645673814983,Arboredo en alcorque
-8.56550265981592,42.8646159417977,Arboredo en alcorque
-8.56543643140258,42.8646652678568,Arboredo en alcorque
-8.55898453803554,42.8642622891255,Arboredo en alcorque
-8.56573009269551,42.8645911453333,Arboredo en alcorque
-8.56565913213255,42.8646427916273,Arboredo en alcorque
-8.56559103086344,42.8646916841031,Arboredo en alcorque
-8.56552480243799,42.8647405836449,Arboredo en alcorque
-8.56543679481013,42.8648053128241,Arboredo en alcorque
-8.56534592338837,42.8648821161543,Arboredo en alcorque
-8.56525889447772,42.8649433908814,Arboredo en alcorque
-8.5651709156335,42.8650074265559,Arboredo en alcorque
-8.56500991751756,42.8650151178693,Arboredo en alcorque
-8.56509790140545,42.8649503889309,Arboredo en alcorque
-8.5651849327784,42.8648870431205,Arboredo en alcorque
-8.56517143509781,42.864664795473,Arboredo en alcorque
-8.56510230827319,42.8647254446642,Arboredo en alcorque
-8.56508244105777,42.8646049325228,Arboredo en alcorque
-8.56501237161864,42.8646655780797,Arboredo en alcorque
-8.56492244487639,42.8646043246479,Arboredo en alcorque
-8.56508644793855,42.8650700166435,Arboredo en alcorque
-8.56499658353181,42.86513404502,Arboredo en alcorque
-8.56478844247271,42.8652862357855,Arboredo en alcorque
-8.56470328791055,42.8653489040236,Arboredo en alcorque
-8.5646143750554,42.8654115489006,Arboredo en alcorque
-8.56452639481699,42.8654755930738,Arboredo en alcorque
-8.56492451678751,42.8650763174787,Arboredo en alcorque
-8.56471447592537,42.8652305811126,Arboredo en alcorque
-8.5646283836338,42.8652925523236,Arboredo en alcorque
-8.56453851843194,42.8653565803345,Arboredo en alcorque
-8.56445243803096,42.8654185514568,Arboredo en alcorque
-8.56431748998171,42.865626393254,Arboredo en alcorque
-8.56423139922967,42.8656897509811,Arboredo en alcorque
-8.56414341083675,42.8657531014186,Arboredo en alcorque
-8.56413572343328,42.865983256354,Arboredo en alcorque
-8.56405948533363,42.8660365347628,Arboredo en alcorque
-8.56383280444863,42.8659731593795,Arboredo en alcorque
-8.56374415960447,42.8660364401125,Arboredo en alcorque
-8.56358314632873,42.8660513744373,Arboredo en alcorque
-8.56367208067732,42.8659859568244,Arboredo en alcorque
-8.56375913215026,42.8659219097756,Arboredo en alcorque
-8.5635979405277,42.8656872703619,Arboredo en alcorque
-8.56358936025534,42.8655692986585,Arboredo en alcorque
-8.56367129150003,42.8656361313813,Arboredo en alcorque
-8.56407132217692,42.8656967600766,Arboredo en alcorque
-8.56415649255267,42.8656320031477,Arboredo en alcorque
-8.56424541842778,42.8655693586787,Arboredo en alcorque
-8.56366037121191,42.866097934674,Arboredo en alcorque
-8.56499323589914,42.8645472659903,Arboredo en alcorque
-8.56483509570202,42.864547358452,Arboredo en alcorque
-8.56490422028333,42.8644887806272,Arboredo en alcorque
-8.56481625559504,42.8641799310608,Arboredo en alcorque
-8.56476416093215,42.8642272949,Arboredo en alcorque
-8.5647089760768,42.8642796832229,Arboredo en alcorque
-8.56466078157085,42.864319072831,Arboredo en alcorque
-8.56460667635034,42.8643713642811,Arboredo en alcorque
-8.56452438351359,42.8645634762367,Arboredo en alcorque
-8.56444485351231,42.8646289393112,Arboredo en alcorque
-8.56444756103753,42.8645119709639,Arboredo en alcorque
-8.56436520098283,42.864579485428,Arboredo en alcorque
-8.56436455985339,42.8646985238444,Arboredo en alcorque
-8.56428304642839,42.8646456047947,Arboredo en alcorque
-8.56416198188613,42.8648638733588,Arboredo en alcorque
-8.564082358492,42.8648102679556,Arboredo en alcorque
-8.5640824364798,42.8649314163397,Arboredo en alcorque
-8.56399998527399,42.8648778001133,Arboredo en alcorque
-8.56399821220532,42.864997545628,Arboredo en alcorque
-8.56391772397429,42.8650650668917,Arboredo en alcorque
-8.56391951426016,42.8649446370438,Arboredo en alcorque
-8.56383713593113,42.8650128444594,Arboredo en alcorque
-8.56358561172538,42.865338165439,Arboredo en alcorque
-8.56366766258835,42.8652696237652,Arboredo en alcorque
-8.56374878817864,42.8652038071072,Arboredo en alcorque
-8.56320251308123,42.8656366705234,Arboredo en alcorque
-8.56312689867184,42.8655804772304,Arboredo en alcorque
-8.56321448666979,42.8655167298127,Arboredo en alcorque
-8.56350533371152,42.8652853676191,Arboredo en alcorque
-8.56358645683068,42.8652181912691,Arboredo en alcorque
-8.56367034421818,42.8651530695947,Arboredo en alcorque
-8.56311377151393,42.8657007917504,Arboredo en alcorque
-8.56303910665654,42.865641882428,Arboredo en alcorque
-8.56317963118283,42.8660535998478,Arboredo en alcorque
-8.56311061640432,42.8661013346726,Arboredo en alcorque
-8.56054616213156,42.8662604864883,Arboredo en alcorque
-8.56047826526238,42.86621072383,Arboredo en alcorque
-8.56038341503714,42.8662708571578,Arboredo en alcorque
-8.56304064170625,42.8661497682038,Arboredo en alcorque
-8.56297164403726,42.8661967825865,Arboredo en alcorque
-8.56368229271065,42.8657569097128,Arboredo en alcorque
-8.56376861185245,42.8657098569323,Arboredo en alcorque
-8.55860926024102,42.8679976557195,Arboredo en alcorque
-8.5601018827497,42.8665794494345,Arboredo en alcorque
-8.56001789192965,42.8666393720299,Arboredo en alcorque
-8.56003991383701,42.8665258550345,Arboredo en alcorque
-8.55995129639755,42.8665873717482,Arboredo en alcorque
-8.55899382441091,42.8679524632786,Arboredo en alcorque
-8.55891481283476,42.8680072982346,Arboredo en alcorque
-8.55884067427899,42.8680586038323,Arboredo en alcorque
-8.55876163749018,42.8681152216294,Arboredo en alcorque
-8.55891441143078,42.8678934519536,Arboredo en alcorque
-8.55883902346788,42.8679483098231,Arboredo en alcorque
-8.55876608471494,42.8679996109908,Arboredo en alcorque
-8.55884104614065,42.867834472881,Arboredo en alcorque
-8.55876202823172,42.8678901992309,Arboredo en alcorque
-8.55868746743903,42.8680557710848,Arboredo en alcorque
-8.55869069647516,42.867941047275,Arboredo en alcorque
-8.56045317997328,42.8663213204501,Arboredo en alcorque
-8.56036578243406,42.8663835445826,Arboredo en alcorque
-8.5602851381967,42.8664532599621,Arboredo en alcorque
-8.56029603459907,42.8663323969018,Arboredo en alcorque
-8.56021630295881,42.8664046192065,Arboredo en alcorque
-8.56012904701832,42.8664623680762,Arboredo en alcorque
-8.55992796323189,42.8667027747942,Arboredo en alcorque
-8.55985832990841,42.866649294922,Arboredo en alcorque
-8.5597688781721,42.8667092953986,Arboredo en alcorque
-8.5594111906251,42.8670493187069,Arboredo en alcorque
-8.5593238448489,42.8671108578326,Arboredo en alcorque
-8.5591673972437,42.8671164692128,Arboredo en alcorque
-8.55926002908691,42.8670570397804,Arboredo en alcorque
-8.55934907071563,42.8669963177048,Arboredo en alcorque
-8.56273609347391,42.8709936532135,Arboredo en alcorque
-8.55923314689814,42.8671703397874,Arboredo en alcorque
-8.5591437284815,42.867232348075,Arboredo en alcorque
-8.55905380533582,42.8672947235645,Arboredo en alcorque
-8.55896391560198,42.8673523803447,Arboredo en alcorque
-8.56273365365622,42.8702184281096,Arboredo en alcorque
-8.55889849427204,42.8673022660838,Arboredo en alcorque
-8.55898605430236,42.8672399626615,Arboredo en alcorque
-8.55907727239455,42.8671796904418,Arboredo en alcorque
-8.55983315691169,42.8667634391405,Arboredo en alcorque
-8.55964533362398,42.8704481647159,Arboredo en alcorque
-8.55930682858365,42.8696800238875,Arboredo en alcorque
-8.55945595449392,42.8695747430647,Arboredo en alcorque
-8.5600852624564,42.8695475074367,Arboredo en alcorque
-8.5599803907671,42.8694613291813,Arboredo en alcorque
-8.55978277831459,42.8693528820401,Arboredo en alcorque
-8.55959258240036,42.8694905964442,Arboredo en alcorque
-8.56130280939437,42.8692429829715,Arboredo en alcorque
-8.56124436092205,42.8692898926211,Arboredo en alcorque
-8.56117406385542,42.8693623768403,Arboredo en alcorque
-8.56109498324843,42.8694366191516,Arboredo en alcorque
-8.56089323811003,42.8696579339583,Arboredo en alcorque
-8.56085618603339,42.868845281731,Arboredo en alcorque
-8.56079808624581,42.8687963943506,Arboredo en alcorque
-8.56201146192133,42.8686602179811,Arboredo en alcorque
-8.56244474023152,42.8681956894041,Arboredo en alcorque
-8.56233169000121,42.8682116829345,Arboredo en alcorque
-8.56251272671614,42.8683199699043,Arboredo en alcorque
-8.56240928860936,42.8683564872479,Arboredo en alcorque
-8.56247781894329,42.8684800494217,Arboredo en alcorque
-8.56237636628523,42.868556080477,Arboredo en alcorque
-8.56186846421468,42.8684807629981,Arboredo en alcorque
-8.56215867794051,42.8687002511905,Arboredo en alcorque
-8.56226503368546,42.8686286336519,Arboredo en alcorque
-8.56204650253846,42.8687326283833,Arboredo en alcorque
-8.56194368876715,42.8685681859083,Arboredo en alcorque
-8.56224043042973,42.8689745043462,Arboredo en alcorque
-8.56232798385007,42.86895111917,Arboredo en alcorque
-8.5626524424672,42.8688015026095,Arboredo en alcorque
-8.56276845880258,42.8687678247208,Arboredo en alcorque
-8.56269190764947,42.8686253300124,Arboredo en alcorque
-8.56257568905115,42.8686599436007,Arboredo en alcorque
-8.56288421456287,42.8689775223559,Arboredo en alcorque
-8.56278449304631,42.8690424028365,Arboredo en alcorque
-8.56299018001751,42.8691781051787,Arboredo en alcorque
-8.56304501175174,42.869282721638,Arboredo en alcorque
-8.56295915874357,42.8693461783293,Arboredo en alcorque
-8.56315653691089,42.8694797684308,Arboredo en alcorque
-8.56324994053661,42.8696477039657,Arboredo en alcorque
-8.56333205724231,42.8697947311475,Arboredo en alcorque
-8.55992454442742,42.8694089019444,Arboredo en alcorque
-8.56095359254265,42.8695830476398,Arboredo en alcorque
-8.56317262165716,42.8697729704905,Arboredo en alcorque
-8.55957000138574,42.8693832377853,Arboredo en alcorque
-8.5594455828804,42.8694654058722,Arboredo en alcorque
-8.55930378364357,42.8695634348715,Arboredo en alcorque
-8.55914434739545,42.8696724926377,Arboredo en alcorque
-8.5585717205925,42.8700530285231,Arboredo en alcorque
-8.55837293331267,42.8701920310955,Arboredo en alcorque
-8.55825876300946,42.870271824264,Arboredo en alcorque
-8.55843393363768,42.8702743011639,Arboredo en alcorque
-8.55866634467454,42.8699245975007,Arboredo en alcorque
-8.55886084163834,42.869982861804,Arboredo en alcorque
-8.55865693859386,42.8701185309,Arboredo en alcorque
-8.5581424893154,42.8703250155237,Arboredo en alcorque
-8.55915188819636,42.8697904597917,Arboredo en alcorque
-8.56326162058039,42.8699167991614,Arboredo en alcorque
-8.56319508874464,42.8698948156208,Arboredo en alcorque
-8.56311881957205,42.8698595571301,Arboredo en alcorque
-8.56301004028734,42.869951761262,Arboredo en alcorque
-8.56293446384903,42.869915496702,Arboredo en alcorque
-8.56283993106169,42.8699423227199,Arboredo en alcorque
-8.56351536640346,42.8701287244049,Arboredo en alcorque
-8.56339349254036,42.8701611289708,Arboredo en alcorque
-8.56345799251818,42.8700250080255,Arboredo en alcorque
-8.56333863451258,42.8700583136485,Arboredo en alcorque
-8.56281689065185,42.8700098823767,Arboredo en alcorque
-8.56271705617585,42.8699795225567,Arboredo en alcorque
-8.56319333174626,42.870275930202,Arboredo en alcorque
-8.56300165584374,42.8703332827934,Arboredo en alcorque
-8.56243458344764,42.870124112696,Arboredo en alcorque
-8.56238384997799,42.8700840974627,Arboredo en alcorque
-8.56230920716414,42.8701063253256,Arboredo en alcorque
-8.56223709952726,42.8701284187485,Arboredo en alcorque
-8.56224363761506,42.8701820701633,Arboredo en alcorque
-8.56203895746528,42.8703175822388,Arboredo en alcorque
-8.56169007332796,42.8702756513577,Arboredo en alcorque
-8.56156360007254,42.8703142410008,Arboredo en alcorque
-8.56143621439531,42.8703537185311,Arboredo en alcorque
-8.56130833081833,42.8703925996633,Arboredo en alcorque
-8.56327367305779,42.870414395625,Arboredo en alcorque
-8.56064816235559,42.8703724449154,Arboredo en alcorque
-8.56048546613948,42.8700911440473,Arboredo en alcorque
-8.56056680872056,42.8702308219209,Arboredo en alcorque
-8.5618222637845,42.8703184191028,Arboredo en alcorque
-8.56062188253831,42.866748071802,Arboredo en alcorque
-8.56055564980436,42.8666966135817,Arboredo en alcorque
-8.56048758132167,42.8666468142526,Arboredo en alcorque
-8.56042096199953,42.8665981100855,Arboredo en alcorque
-8.56035430893228,42.866549000512,Arboredo en alcorque
-8.56028322365414,42.8664999819408,Arboredo en alcorque
-8.560361279276,42.868828920866,Arboredo en alcorque
-8.56017815640681,42.8689561555251,Arboredo en alcorque
-8.55994411149163,42.8691400869001,Arboredo en alcorque
-8.56057184943855,42.8686809620505,Arboredo en alcorque
-8.56082425985913,42.8685128294254,Arboredo en alcorque
-8.56168677561138,42.8679018395655,Arboredo en alcorque
-8.56160346207607,42.8679547763759,Arboredo en alcorque
-8.56154547320517,42.8679900455553,Arboredo en alcorque
-8.56149007666875,42.8680228107305,Arboredo en alcorque
-8.55201687183286,42.8728168526312,Arboredo en alcorque
-8.55200096852793,42.8725797446625,Arboredo en alcorque
-8.55199484913935,42.8724321603467,Arboredo en alcorque
-8.55670764393254,42.8725335331109,Arboredo en alcorque
-8.55670400635562,42.8724156760439,Arboredo en alcorque
-8.55678267731431,42.8724865009017,Arboredo en alcorque
-8.55674791206394,42.8725130489333,Arboredo en alcorque
-8.55665541392431,42.8724360018988,Arboredo en alcorque
-8.55489367901731,42.8713117561888,Arboredo en alcorque
-8.55485662029899,42.8712672881561,Arboredo en alcorque
-8.55391481846113,42.8707707999661,Arboredo en alcorque
-8.55409476357032,42.8706351430696,Arboredo en alcorque
-8.55393627914525,42.8705023643155,Arboredo en alcorque
-8.55337515664892,42.8711751220628,Arboredo en alcorque
-8.55355448983632,42.8710397608135,Arboredo en alcorque
-8.55373459378999,42.8709043662628,Arboredo en alcorque
-8.55297216375874,42.8711503559537,Arboredo en alcorque
-8.55299450176819,42.8710755781857,Arboredo en alcorque
-8.55302652621627,42.8709801860875,Arboredo en alcorque
-8.55306127732217,42.870905720169,Arboredo en alcorque
-8.55308333567946,42.8708111968699,Arboredo en alcorque
-8.55357631987085,42.8707933176909,Arboredo en alcorque
-8.55308959492437,42.8710398561938,Arboredo en alcorque
-8.55311696774638,42.870953683513,Arboredo en alcorque
-8.5531444680503,42.8708667999052,Arboredo en alcorque
-8.55317672470037,42.8707841583254,Arboredo en alcorque
-8.55320728269706,42.8706894704059,Arboredo en alcorque
-8.55327855725347,42.8707508939842,Arboredo en alcorque
-8.55333266289117,42.8708980126117,Arboredo en alcorque
-8.55335874629054,42.8708107046795,Arboredo en alcorque
-8.55338578298182,42.8707235400393,Arboredo en alcorque
-8.55345863900584,42.8707815840421,Arboredo en alcorque
-8.5531104591836,42.870719605987,Arboredo en alcorque
-8.5531967438747,42.8713100723769,Arboredo en alcorque
-8.55301589413273,42.8714449948846,Arboredo en alcorque
-8.55283579646197,42.8715790825499,Arboredo en alcorque
-8.55265683277722,42.8717153986613,Arboredo en alcorque
-8.55285550913707,42.8713262194381,Arboredo en alcorque
-8.55358683378992,42.870661242184,Arboredo en alcorque
-8.55361622844631,42.8705747080446,Arboredo en alcorque
-8.55651530878132,42.8724934441393,Arboredo en alcorque
-8.5534146266581,42.87063196085,Arboredo en alcorque
-8.55638605552953,42.8725426255734,Arboredo en alcorque
-8.55344142794591,42.870543462495,Arboredo en alcorque
-8.55322963394865,42.8706066367129,Arboredo en alcorque
-8.55346957136524,42.8704555907307,Arboredo en alcorque
-8.55528073692856,42.8721731480946,Arboredo en alcorque
-8.55531824860229,42.872199957054,Arboredo en alcorque
-8.55522843584648,42.8721720970835,Arboredo en alcorque
-8.55723636414947,42.8711583714563,Arboredo en alcorque
-8.55729074500183,42.8711400532794,Arboredo en alcorque
-8.55735259199843,42.8711159728691,Arboredo en alcorque
-8.55742867697113,42.8710878604838,Arboredo en alcorque
-8.55778785131765,42.8707671903049,Arboredo en alcorque
-8.55781748933392,42.8707452238418,Arboredo en alcorque
-8.55785269653182,42.870720018969,Arboredo en alcorque
-8.55789123605565,42.8706927827556,Arboredo en alcorque
-8.55792862993995,42.8706716746976,Arboredo en alcorque
-8.55809569175679,42.8705024098051,Arboredo en alcorque
-8.55868612357305,42.8715455804667,Arboredo en alcorque
-8.55870351147989,42.871242764123,Arboredo en alcorque
-8.55861105920737,42.8714341029947,Arboredo en alcorque
-8.55865882931484,42.8712574956196,Arboredo en alcorque
-8.55866609634941,42.8711723337434,Arboredo en alcorque
-8.55861922841683,42.8711862643351,Arboredo en alcorque
-8.5585181156641,42.8712974858491,Arboredo en alcorque
-8.558423506678,42.8711609792704,Arboredo en alcorque
-8.5583412399503,42.8710398111771,Arboredo en alcorque
-8.55826717421127,42.8709258158461,Arboredo en alcorque
-8.55775589125776,42.872127973159,Arboredo en alcorque
-8.55774508656951,42.8720893888586,Arboredo en alcorque
-8.55781588813459,42.8720244101241,Arboredo en alcorque
-8.55851476704325,42.8718222732374,Arboredo en alcorque
-8.55831798480999,42.8718784726167,Arboredo en alcorque
-8.55812751944034,42.8719347140473,Arboredo en alcorque
-8.55793253900943,42.8719922434914,Arboredo en alcorque
-8.55787212520259,42.8720084538372,Arboredo en alcorque
-8.55843558461128,42.8716822060453,Arboredo en alcorque
-8.55824422354777,42.8717371024323,Arboredo en alcorque
-8.55804914943789,42.8717941364261,Arboredo en alcorque
-8.55785608695562,42.8718488815107,Arboredo en alcorque
-8.55779645710049,42.8718667698251,Arboredo en alcorque
-8.55877086728884,42.8717471749352,Arboredo en alcorque
-8.55872333763508,42.8717611300335,Arboredo en alcorque
-8.55864651829837,42.8717825006153,Arboredo en alcorque
-8.55870862032708,42.8715791037584,Arboredo en alcorque
-8.55869697592634,42.871605039089,Arboredo en alcorque
-8.55864992409366,42.8716189599779,Arboredo en alcorque
-8.55782604212283,42.8723616697622,Arboredo en alcorque
-8.55781662774565,42.8723255492787,Arboredo en alcorque
-8.55764099843859,42.8723870792552,Arboredo en alcorque
-8.55763137912173,42.8723505257119,Arboredo en alcorque
-8.5575816588428,42.872148273302,Arboredo en alcorque
-8.55757429009165,42.8721103236265,Arboredo en alcorque
-8.55746362245998,42.872089832178,Arboredo en alcorque
-8.55735087354649,42.8721053176434,Arboredo en alcorque
-8.55725071584658,42.8721337832604,Arboredo en alcorque
-8.55712585275421,42.872098657054,Arboredo en alcorque
-8.55704657812113,42.8722834627489,Arboredo en alcorque
-8.55695841290955,42.8722219848242,Arboredo en alcorque
-8.55690000606012,42.8723922916275,Arboredo en alcorque
-8.55685411529369,42.8723019712441,Arboredo en alcorque
-8.55721642779842,42.8721655653445,Arboredo en alcorque
-8.55703783677075,42.8721156336969,Arboredo en alcorque
-8.55698050604771,42.8721560706763,Arboredo en alcorque
-8.55716751104242,42.8720737565157,Arboredo en alcorque
-8.55742477338939,42.8719777851734,Arboredo en alcorque
-8.55774793539864,42.8718807296917,Arboredo en alcorque
-8.55555610854271,42.8721645533807,Arboredo en alcorque
-8.55561993771912,42.8721382806149,Arboredo en alcorque
-8.55631334307097,42.8725715479103,Arboredo en alcorque
-8.55576930924993,42.8719409883614,Arboredo en alcorque
-8.55687050006125,42.8711817796685,Arboredo en alcorque
-8.55731604264617,42.8708806715732,Arboredo en alcorque
-8.55798173589633,42.8704340976056,Arboredo en alcorque
-8.55596786135184,42.8718590802441,Arboredo en alcorque
-8.55622902422148,42.8717346675876,Arboredo en alcorque
-8.55774759274815,42.8705839610241,Arboredo en alcorque
-8.5574874779196,42.8707680771422,Arboredo en alcorque
-8.5572319533358,42.8709373691867,Arboredo en alcorque
-8.55704625588779,42.8710718830967,Arboredo en alcorque
-8.55677843014512,42.8712526900913,Arboredo en alcorque
-8.55659281579804,42.8713736146216,Arboredo en alcorque
-8.55640652738129,42.8714928252345,Arboredo en alcorque
-8.55600509456505,42.8717179211054,Arboredo en alcorque
-8.55560762528876,42.8718736837943,Arboredo en alcorque
-8.55622340885504,42.8716086708507,Arboredo en alcorque
-8.55650896763299,42.8714224856688,Arboredo en alcorque
-8.55667235127553,42.8713234480645,Arboredo en alcorque
-8.55695699830988,42.871129135467,Arboredo en alcorque
-8.55712937991764,42.8710094379037,Arboredo en alcorque
-8.55768421207865,42.8706245741487,Arboredo en alcorque
-8.55739852368987,42.8708234179847,Arboredo en alcorque
-8.55968765787139,42.8709609509144,Arboredo en alcorque
-8.55953817118124,42.871003835375,Arboredo en alcorque
-8.55938382962408,42.8710476194944,Arboredo en alcorque
-8.55933556980184,42.8710627697405,Arboredo en alcorque
-8.55940658153017,42.8711003788989,Arboredo en alcorque
-8.55965932493435,42.8713264110407,Arboredo en alcorque
-8.55955119032919,42.8713578557572,Arboredo en alcorque
-8.55950848145762,42.8712913856195,Arboredo en alcorque
-8.55947251961726,42.8713005226876,Arboredo en alcorque
-8.55943653594608,42.8712352670948,Arboredo en alcorque
-8.55947460711982,42.8712290738731,Arboredo en alcorque
-8.55944040183695,42.8711651038722,Arboredo en alcorque
-8.55940438199357,42.8711755194448,Arboredo en alcorque
-8.55937202028054,42.8711122859447,Arboredo en alcorque
-8.5594689303648,42.8715452541979,Arboredo en alcorque
-8.55950499964889,42.8713712490001,Arboredo en alcorque
-8.55939250254614,42.871404946111,Arboredo en alcorque
-8.55919794587544,42.871460101956,Arboredo en alcorque
-8.55908976747513,42.871490753603,Arboredo en alcorque
-8.55889558786775,42.8715479005505,Arboredo en alcorque
-8.55886223377548,42.8711977190531,Arboredo en alcorque
-8.55897700678288,42.871165913331,Arboredo en alcorque
-8.55912504101227,42.8711225107112,Arboredo en alcorque
-8.55927756466819,42.8716009897868,Arboredo en alcorque
-8.55916834028968,42.8716323579025,Arboredo en alcorque
-8.55897253668709,42.871688841341,Arboredo en alcorque
-8.55962827541754,42.8715004716176,Arboredo en alcorque
-8.55957975729102,42.8715140270383,Arboredo en alcorque
-8.55188449375945,42.8722214553885,Arboredo en alcorque
-8.55192974452478,42.8728951276965,Arboredo en alcorque
-8.55189772160398,42.8726810731605,Arboredo en alcorque
-8.55189065979214,42.872492862376,Arboredo en alcorque
-8.55188346052892,42.8723321171243,Arboredo en alcorque
-8.55563128918934,42.8724532129352,Arboredo en alcorque
-8.56210424441946,42.8704273451118,Arboredo en alcorque
-8.56143026384203,42.8704298713602,Arboredo en alcorque
-8.56124111192377,42.8704849253191,Arboredo en alcorque
-8.56117713634113,42.870432206395,Arboredo en alcorque
-8.56104584247575,42.8705428281935,Arboredo en alcorque
-8.56075121842521,42.8706511303478,Arboredo en alcorque
-8.56070385621455,42.8706658253468,Arboredo en alcorque
-8.56046391974174,42.8706500187611,Arboredo en alcorque
-8.56050300805882,42.8707247234837,Arboredo en alcorque
-8.56071804260477,42.8710201923003,Arboredo en alcorque
-8.56061328374161,42.8710505343203,Arboredo en alcorque
-8.56042247260159,42.8711061208679,Arboredo en alcorque
-8.56023259412775,42.8710805725349,Arboredo en alcorque
-8.56027648432741,42.8710650912907,Arboredo en alcorque
-8.56023904652827,42.8710061063174,Arboredo en alcorque
-8.56019996200442,42.8710171047174,Arboredo en alcorque
-8.56016627548967,42.8709541275035,Arboredo en alcorque
-8.56020366990774,42.8709432036702,Arboredo en alcorque
-8.56017595662876,42.8708787004959,Arboredo en alcorque
-8.5601464901563,42.8708266178576,Arboredo en alcorque
-8.56011807828799,42.8707639580655,Arboredo en alcorque
-8.56030895581425,42.8707799732143,Arboredo en alcorque
-8.56027034608974,42.8707068641981,Arboredo en alcorque
-8.56012793632765,42.8708929244535,Arboredo en alcorque
-8.56010036345166,42.8708396964034,Arboredo en alcorque
-8.56006490670253,42.8707777659735,Arboredo en alcorque
-8.55994571223724,42.8708858214636,Arboredo en alcorque
-8.55996110740796,42.8708074717107,Arboredo en alcorque
-8.55980098593687,42.8709273377526,Arboredo en alcorque
-8.55996213725407,42.8712398458931,Arboredo en alcorque
-8.55985154946628,42.8712719748714,Arboredo en alcorque
-8.56039017468872,42.8712787180121,Arboredo en alcorque
-8.56034109296471,42.8712923796555,Arboredo en alcorque
-8.56023147757254,42.8713237923128,Arboredo en alcorque
-8.56003687390695,42.8713805343325,Arboredo en alcorque
-8.55993056929311,42.8714129049771,Arboredo en alcorque
-8.55973815487805,42.8714698890398,Arboredo en alcorque
-8.56031393449642,42.8711376007784,Arboredo en alcorque
-8.56026655448496,42.8711512869359,Arboredo en alcorque
-8.56015627819601,42.8711826969838,Arboredo en alcorque
-8.5613086721439,42.8710099575787,Arboredo en alcorque
-8.56124011787712,42.8712786103758,Arboredo en alcorque
-8.56112742696943,42.8712914342254,Arboredo en alcorque
-8.56120459171662,42.8711260419543,Arboredo en alcorque
-8.56119821825963,42.8710890148564,Arboredo en alcorque
-8.56109528020301,42.8711405897264,Arboredo en alcorque
