_id,nombre_linea,empresa,ext_parada,sinoptico,nombre_trayecto,estilo,codigo_parada,longitude,codigo_linea,nombre_parada,sentido_trayecto,zona_parada,latitude,id_parada
278,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,423,-8.55315417051315,22,Ramón Baltar 3,IDA,Conxo,42.8624029283343,423
279,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,424,-8.55504512786865,22,Ramón Baltar 4,IDA,Conxo,42.8632109617233,424
280,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,155,-8.55610191822052,22,Campo de Conxo (psiquiátrico),IDA,Conxo,42.8632443838012,155
281,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,127,-8.55851590633392,22,Benéfica de Conxo (Televés),IDA,Conxo,42.8629593125561,127
282,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,284,-8.55978727340698,22,Ildefonso Sánchez Mera 2,IDA,Santa Marta,42.8645556945746,284
283,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,684,-8.56027945876122,22,Feliciano Barrera Fernández (aparcadoiro),IDA,Santa Marta,42.865883687817,684
284,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,681,-8.563408,22,Hospital Gil Casares,IDA, ,42.8685335,681
285,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,278,-8.56517851352692,22,Hospital Clínico,IDA,Choupana,42.8692620288852,278
286,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,686,-8.56112837791443,22,Avda. da Liberdade,IDA,Santa Marta,42.867332553852,686
287,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,587,-8.55769246816635,22,Sta. Marta (colexio Divino Maestro),IDA,Santa Marta,42.8706439795361,587
288,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,447,-8.55578005313873,22,Rosalía de Castro (hotel Peregrino),IDA,Santa Marta,42.8718430866073,447
289,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,450,-8.55310052633286,22,Rosalía de Castro nº 87,IDA,Ensanche,42.873331126431,450
290,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,112,-8.547944,22,Avda. Xoán Carlos I,IDA,Casco antiguo,42.876352,112
291,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,554,-8.54650095105171,22,San Clemente (IES Rosalía de Castro),IDA,Casco antiguo,42.8774962677367,554
292,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,265,-8.54931056499481,22,Galeras nº 16A,IDA,Santa Isabel / Galeras,42.880762925595,265
293,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,266,-8.54855552315712,22,Galeras nº 38,IDA,Santa Isabel / Galeras,42.8826005903131,266
294,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,608,-8.54777231812477,22,Sta. Isabel,IDA,Santa Isabel,42.8851791248794,608
295,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,547,-8.54755908250809,22,Salvadas (SGAE),IDA,Vista Alegre,42.8869066041344,547
296,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,549,-8.54692071676254,22,Salvadas nº 47,IDA,Vista Alegre,42.8887755289148,549
297,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,665,-8.54708567261696,22,Vista Alegre nº 76,IDA,Vista Alegre,42.8907387232986,665
298,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,63,-8.54410171508789,22,Avda. Castelao (xornalismo),IDA,Vite,42.8920160434467,63
299,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,65,-8.54249238967896,22,Avda. Castelao nº 13,IDA,Vite,42.8924974880225,65
300,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,68,-8.54120627045631,22,Avda. Castelao nº 7,IDA,Vite,42.8918991206253,68
301,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,62,-8.54023933410645,22,Avda. Castelao (Xesús Carro),IDA,Vite,42.8903889294748,62
302,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,60,-8.53748738765717,22,Avda. Castelao (García Lorca),IDA,Vite,42.8896470848849,60
303,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,48,-8.53567689657211,22,Anxo Casal (st. pza.) 2,IDA, ,42.888215446989,48
304,S. Caetano / Fontiñas / hospitais / Vite,TRALUSA,false,LC2,Circular C2,#283a87,229,-8.53414535522461,22,Pza. Camilo D. Baliño,IDA, ,42.8871090245894,229
305,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,230,-8.53412926197052,24,Pza. Camilo D. Baliño,IDA,San Caetano,42.8872465915099,230
306,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,50,-8.53540331125259,24,Anxo Casal (Xunta) 2,IDA, ,42.8882508207347,50
307,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,61,-8.53690803050995,24,Avda. Castelao (parque Pablo Iglesias),IDA,Vite,42.8896470848849,61
308,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,58,-8.53984236717224,24,Avda. Castelao (Centro saúde Vite),IDA,Vite,42.8905009423197,58
309,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,66,-8.5410413146019,24,Avda. Castelao nº 26,IDA,Vite,42.8919138588083,66
310,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,67,-8.54252994060516,24,Avda. Castelao nº 40,IDA,Vite,42.8925977066249,67
311,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,59,-8.54535430669785,24,Avda. Castelao (filoloxía),IDA,Vite,42.8917370003803,59
312,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,666,-8.54727476835251,24,Vista Alegre nº 99,IDA,Vista Alegre,42.8905766000033,666
313,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,550,-8.54693681001663,24,Vista Alegre nº 61,IDA,Vista Alegre,42.8892393122042,550
314,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,548,-8.54772001504898,24,Salvadas nº 17,IDA,Vista Alegre,42.886767071201,548
315,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,577,-8.54770794510841,24,Santa Isabel,IDA,Santa Isabel,42.8854798158721,577
316,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,264,-8.54875266551971,24,Galeras (c. Domingo García Sabell),IDA,Santa Isabel / Galeras,42.8826497249821,264
317,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,267,-8.54928910732269,24,Galeras nº 5,IDA,Santa Isabel / Galeras,42.8814419834791,267
318,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,553,-8.54674369096756,24,San Clemente (Alameda),IDA,Casco antiguo,42.8774520428427,553
319,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,113,-8.54785412549973,24,Avda. Xoán Carlos I - Igrexa do Pilar,IDA,Casco antiguo,42.8763139780024,113
320,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,451,-8.55279207229614,24,Rosalía de Castro nº 96,IDA,Ensanche,42.8736476005515,451
321,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,448,-8.55437457561493,24,Rosalía de Castro nº 126,IDA,Ensanche,42.8724996370025,448
322,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,449,-8.55613946914673,24,Rosalía de Castro nº 158,IDA,Santa Marta,42.8717674059482,449
323,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,586,-8.55776488780975,24,Santa Marta de Arriba nº 10,IDA,Santa Marta,42.8707009867931,586
324,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,463,-8.56163531541824,24,Rúa da Choupana nº 22,IDA,Choupana,42.8680727009214,463
325,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,681,-8.563408,24,Hospital Gil Casares,IDA, ,42.8685335,681
326,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,278,-8.56517851352692,24,Hospital Clínico,IDA,Choupana,42.8692620288852,278
327,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,true,LC4,Circular C4,#283a87,452,-8.57162654399872,24,Rotonda da Cantaleta,IDA,Cantaleta,42.8669246336791,452
328,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,true,LC4,Circular C4,#283a87,543,-8.56465011835098,24,Rúa Volta do Castro nº 35,IDA,Volta do Castro,42.8659888644473,543
329,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,685,-8.56036394834518,24,Feliciano Barrera Fernández,IDA,Santa Marta,42.8659161254884,685
330,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,283,-8.56017619371414,24,Ildefonso Sánchez Mera 1,IDA,Santa Marta,42.8646323670563,283
331,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,126,-8.5586205124855,24,Benéfica de Conxo,IDA,Conxo,42.8629455504626,126
332,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,412,-8.55606704950333,24,Psiquiátrico de Conxo,IDA,Conxo,42.8631952336804,412
333,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,421,-8.55514705181122,24,Ramón Baltar 1,IDA,Conxo,42.8632699418485,421
334,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,422,-8.55326414108276,24,Ramón Baltar 2,IDA,Conxo,42.8623459134135,422
335,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,280,-8.551145195961,24,Hospital Provincial,IDA,Conxo,42.8603149682728,280
336,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,423,-8.55315417051315,24,Ramón Baltar 3,IDA,Conxo,42.8624029283343,423
337,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,424,-8.55504512786865,24,Ramón Baltar 4,IDA,Conxo,42.8632109617233,424
338,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,85,-8.55591416358948,24,Avda. de Ferrol (pza. Mercé),IDA,Conxo,42.8657087206892,85
339,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,84,-8.55484932661057,24,Avda. de Ferrol nº 53 (Xosé Pasín),IDA,Conxo,42.8677837202532,84
340,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,83,-8.55368793010712,24,Avda. de Ferrol nº 19,IDA,Conxo,42.8707953435167,83
341,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,432,-8.5507133603096,24,Rep. Arxentina nº 43,IDA,Ensanche,42.8718892812498,432
342,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,431,-8.54786485433578,24,Rep. Arxentina nº 26,IDA,Ensanche,42.8728986746984,431
343,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,479,-8.54639500379562,24,Rúa da Rosa,IDA,Ensanche,42.8730303762288,479
344,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,591,-8.54623541235924,24,S. León Caracas (E. Intermodal),IDA,Ensanche,42.8709860222886,591
345,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,691,-8.54638427495956,24,Hórreo (E. Intermodal),IDA,Zona RENFE,42.8701417236682,691
346,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,92,-8.53288605809212,24,Avda. de Lugo nº 22,IDA,Avda. Lugo,42.8803197159119,92
347,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,88,-8.5320754,24,Londres (centro saúde),IDA,zona RENFE,42.881911,88
348,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,297,-8.5291363298893,24,Londres (Instituto),IDA,Fontiñas,42.8810105713042,297
349,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,360,-8.52663516998291,24,París (Área Central),IDA,Fontiñas,42.8819932825741,360
350,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,361,-8.52561324834824,24,París (c. Bruxelas),IDA,Fontiñas,42.8837188856884,361
351,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,363,-8.52468252182007,24,París (c. Moscova),IDA, ,42.8853127655015,363
352,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,443,-8.52162212133408,24,Roma 1,IDA,Fontiñas,42.8860635059681,443
353,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,151,-8.52372094988823,24,Camiño Francés (c. Pena María),IDA,Camiño Francés,42.8875168113533,151
354,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,150,-8.52611213922501,24,Camiño Francés (C. Comercial),IDA,Camiño Francés,42.8879432649888,150
355,S. Caetano / Vite / hospitais / Fontiñas,TRALUSA,false,LC4,Circular C4,#283a87,229,-8.53414535522461,24,Pza. Camilo D. Baliño,IDA, ,42.8871090245894,229
356,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,212,-8.5099732875824,25,Eslovenia (Decathlon),IDA,Pol. Costa Vella,42.9028299546784,212
357,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,429,-8.51267963647842,25,Recinto Feiral de Amio,IDA,Amio,42.9017994383715,429
358,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,430,-8.51166,25,Rúa de Amio nº 114,IDA,Amio,42.8997396,430
359,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,688,-8.5094659,25,Rúa de Amio nº 51,IDA,Ensanche,42.8948851,688
360,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,506,-8.5086777806282,25,Rúa de Amio,IDA,Amio,42.8935016317581,506
361,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,469,-8.5101529955864,25,Rúa da Mariñeira,IDA,Amio,42.8928963963954,469
362,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,398,-8.51298540830612,25,Porto de Amio nº 8,IDA,Amio,42.8909489916649,398
363,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,473,-8.51528137922287,25,Rúa da Muiña (Centro Sociocultural),IDA,Amio,42.8897836635656,473
364,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,474,-8.51663321256638,25,Rúa da Muiña nº 19,IDA,Amio,42.8877830995682,474
365,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,561,-8.51889163255692,25,San Lázaro nº 61,IDA,San Lázaro,42.8866678257534,561
366,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,365,-8.52419167757034,25,París (parque),IDA,Fontiñas,42.8862639639189,365
367,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,300,-8.52621674537659,25,Madrid nº 17,IDA,Fontiñas,42.8853422450116,300
368,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,132,-8.5263803601265,25,Bruxelas,IDA,Fontiñas,42.8841610882845,132
369,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,364,-8.52670222520828,25,París (Hotel Área Central),IDA,Fontiñas,42.8820286598879,364
370,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,296,-8.52926641702652,25,Londres (EGAP),IDA,Fontiñas,42.881165840726,296
371,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,293,-8.52954804897308,25,Lisboa (Área Central),IDA,Fontiñas,42.8829268437822,293
372,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,128,-8.53208810091019,25,Berlín (Centro Sociocultural),IDA,Fontiñas,42.8840785440405,128
373,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,366,-8.53788435459137,25,Pastoriza nº 103A,IDA,San Caetano,42.8877791691232,366
374,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,573,-8.54174539446831,25,San Roque nº 21,IDA,Casco antiguo,42.8839832249546,573
375,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,661,-8.54079052805901,25,Virxe da Cerca (Praza de abastos 2),IDA,Casco antiguo,42.8801192386458,661
376,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,247,-8.54257687926292,25,Fonte de San Antonio nº 3,IDA,Casco antiguo,42.8776250111364,247
377,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,410,-8.54457378387451,25,Praza de Galicia nº 3,IDA,Ensanche,42.876415205691,410
378,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,479,-8.54639500379562,25,Rúa da Rosa,IDA,Ensanche,42.8730303762288,479
379,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,591,-8.54623541235924,25,S. León Caracas (E. Intermodal),IDA,Ensanche,42.8709860222886,591
380,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,41,-8.54823768138886,25,Amor Ruibal (Pintor Laxeiro),IDA,Pontepedriña,42.8689435664539,41
381,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,40,-8.54691803455353,25,Amor Ruibal (IES Pontepedriña),IDA,Pontepedriña,42.868080564322,40
382,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,671,-8.5443462,25,Restollal (rot.Luís Iglesias),IDA,Paxonal,42.866037,671
383,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,437,-8.54171723127365,25,Restollal (Centro comercial),IDA,Paxonal,42.8621493098346,437
384,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,182,-8.54083210229874,25,Castiñeiriño nº 12,IDA,Castiñeiriño,42.860791745035,182
385,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,181,-8.54057461023331,25,Castiñeiriño nº 1,IDA,Castiñeiriño,42.8607514403378,181
386,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,465,-8.54081466794014,25,Rúa da Estrada (fr. nº 74),IDA,Santasmariñas/Estrada,42.8629484994829,465
387,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,464,-8.54052633047104,25,Rúa da Estrada (fr. nº 28),IDA,Santasmariñas/Estrada,42.8650137620885,464
388,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,588,-8.53991210460663,25,Santasmariñas nº 49,IDA,Santasmariñas/Estrada,42.8670091667557,588
389,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,374,-8.53618651628494,25,Picaños nº 55,IDA,Sar,42.8692177980902,374
390,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,376,-8.53386640548706,25,Picaños nº 7,IDA,Sar,42.869305276743,376
391,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,386,-8.53400856256485,25,Ponte de Sar nº 55,IDA,Sar / Aríns,42.8705132557995,386
392,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,324,-8.52996110916138,25,Multiusos Fontes do Sar T,IDA,Viso,42.8755483768059,324
393,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,383,-8.5285422205925,25,Piscinas Fontes do Sar,IDA,Viso,42.8775906140712,383
394,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,492,-8.52924227714539,25,Rúa das Fontes do Sar,IDA,Fontiñas,42.8798470209232,492
395,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,360,-8.52663516998291,25,París (Área Central),IDA,Fontiñas,42.8819932825741,360
396,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,361,-8.52561324834824,25,París (c. Bruxelas),IDA,Fontiñas,42.8837188856884,361
397,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,363,-8.52468252182007,25,París (c. Moscova),IDA, ,42.8853127655015,363
398,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,636,-8.52302759885788,25,Valiño nº 2,IDA,Fontiñas,42.8872544524675,636
399,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,558,-8.52019250392914,25,San Lázaro (igrexa),IDA,San Lázaro,42.8867464360221,558
400,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,475,-8.51697117090225,25,Rúa da Muiña nº 4,IDA,Amio,42.886767071201,475
401,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,476,-8.51600557565689,25,Rúa da Muiña nº 40,IDA,Amio,42.8884591323817,476
402,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,527,-8.51588487625122,25,Rúa do Cubelo (praza),IDA,Amio,42.8894554811899,527
403,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,528,-8.51842895150185,25,Rúa do Cubelo nº 67,IDA,Amio,42.8914098109515,528
404,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,399,-8.51784020662308,25,Porto do Medio,IDA,Amio,42.8944517213941,399
405,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,470,-8.51474091410637,25,Rúa da Mira 1,IDA,Amio,42.8941736718574,470
406,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,471,-8.51231753826141,25,Rúa da Mira 2,IDA,Amio,42.8934623309409,471
407,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,472,-8.51010873913765,25,Rúa da Mira 3,IDA,Amio,42.8932589488114,472
408,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,507,-8.50862681865692,25,Rúa de Amio nº 48,IDA,Amio,42.8933955194941,507
409,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,648,-8.508827,25,Rúa de Amio (c. País Vasco),IDA, ,42.8946432,648
410,Amio / Fontiñas / pza. Galicia / Paxonal / Amio,TRALUSA,false,LC5,Circular C5,#999999,214,-8.5078971,25,Castela e León (Mercadona),IDA,Pol. Costa Vella,42.9011841,214
411,Amio / Paxonal / Hórreo / Fontiñas / Amio,TRALUSA,false,LC6,Circular C6,#006666,212,-8.5099732875824,26,Eslovenia (Decathlon),IDA,Pol. Costa Vella,42.9028299546784,212
412,Amio / Paxonal / Hórreo / Fontiñas / Amio,TRALUSA,false,LC6,Circular C6,#006666,429,-8.51267963647842,26,Recinto Feiral de Amio,IDA,Amio,42.9017994383715,429
413,Amio / Paxonal / Hórreo / Fontiñas / Amio,TRALUSA,false,LC6,Circular C6,#006666,430,-8.51166,26,Rúa de Amio nº 114,IDA,Amio,42.8997396,430
414,Amio / Paxonal / Hórreo / Fontiñas / Amio,TRALUSA,false,LC6,Circular C6,#006666,688,-8.5094659,26,Rúa de Amio nº 51,IDA,Ensanche,42.8948851,688
415,Amio / Paxonal / Hórreo / Fontiñas / Amio,TRALUSA,false,LC6,Circular C6,#006666,506,-8.5086777806282,26,Rúa de Amio,IDA,Amio,42.8935016317581,506
416,Amio / Paxonal / Hórreo / Fontiñas / Amio,TRALUSA,false,LC6,Circular C6,#006666,469,-8.5101529955864,26,Rúa da Mariñeira,IDA,Amio,42.8928963963954,469
417,Amio / Paxonal / Hórreo / Fontiñas / Amio,TRALUSA,false,LC6,Circular C6,#006666,398,-8.51298540830612,26,Porto de Amio nº 8,IDA,Amio,42.8909489916649,398
418,Amio / Paxonal / Hórreo / Fontiñas / Amio,TRALUSA,false,LC6,Circular C6,#006666,473,-8.51528137922287,26,Rúa da Muiña (Centro Sociocultural),IDA,Amio,42.8897836635656,473
419,Amio / Paxonal / Hórreo / Fontiñas / Amio,TRALUSA,false,LC6,Circular C6,#006666,474,-8.51663321256638,26,Rúa da Muiña nº 19,IDA,Amio,42.8877830995682,474
420,Amio / Paxonal / Hórreo / Fontiñas / Amio,TRALUSA,false,LC6,Circular C6,#006666,561,-8.51889163255692,26,San Lázaro nº 61,IDA,San Lázaro,42.8866678257534,561
