﻿_id,LONGITUDE,LATITUDE,tipoloxia
5297,-8.55327904872967,42.8647118209763,Arboredo en alcorque
5298,-8.55323992035116,42.8646511888188,Arboredo en alcorque
5299,-8.55320643357856,42.8645993137879,Arboredo en alcorque
5300,-8.55316721165933,42.8645499738651,Arboredo en alcorque
5301,-8.55312713021449,42.8644925168131,Arboredo en alcorque
5302,-8.55303934379083,42.8643568427414,Arboredo en alcorque
5303,-8.55290077567693,42.8644014542089,Arboredo en alcorque
5304,-8.55287327165811,42.8643585987198,Arboredo en alcorque
5305,-8.5530116590255,42.8643152743351,Arboredo en alcorque
5306,-8.55295685365811,42.8642303116318,Arboredo en alcorque
5307,-8.55292600651855,42.8641859212077,Arboredo en alcorque
5308,-8.55281970208926,42.8642771348279,Arboredo en alcorque
5309,-8.55279204491462,42.864235161238,Arboredo en alcorque
5310,-8.55261958087953,42.8641778622447,Arboredo en alcorque
5311,-8.55254696193272,42.8642034326366,Arboredo en alcorque
5312,-8.5524743543091,42.8642274271019,Arboredo en alcorque
5313,-8.55450804059749,42.864283077173,Arboredo en alcorque
5314,-8.55447512835107,42.8642601387229,Arboredo en alcorque
5315,-8.55444355847497,42.8642394928294,Arboredo en alcorque
5316,-8.55441168206593,42.8642172157777,Arboredo en alcorque
5317,-8.55430006830833,42.8644001199227,Arboredo en alcorque
5318,-8.55422779148678,42.8643509758708,Arboredo en alcorque
5319,-8.55420187660493,42.8642317530723,Arboredo en alcorque
5320,-8.55412185573513,42.8642789173297,Arboredo en alcorque
5321,-8.55402044117157,42.8642097399815,Arboredo en alcorque
5322,-8.55408914764823,42.8641578940081,Arboredo en alcorque
5323,-8.55392413528787,42.8641434551322,Arboredo en alcorque
5324,-8.55399030832703,42.8640915273048,Arboredo en alcorque
5325,-8.55375989837478,42.8640349588453,Arboredo en alcorque
5326,-8.55387348221702,42.8640155088085,Arboredo en alcorque
5327,-8.55380732832818,42.8639032883169,Arboredo en alcorque
5328,-8.55370459560975,42.8639951470534,Arboredo en alcorque
5329,-8.55355021886039,42.8638961714625,Arboredo en alcorque
5330,-8.5536199279743,42.8638410967803,Arboredo en alcorque
5331,-8.55351947437568,42.8637712473339,Arboredo en alcorque
5332,-8.5534157928539,42.8637993987289,Arboredo en alcorque
5333,-8.55323945633142,42.8636782470959,Arboredo en alcorque
5334,-8.55339610137621,42.8636882687472,Arboredo en alcorque
5335,-8.55332602456349,42.863541335306,Arboredo en alcorque
5336,-8.5531337326681,42.8636093493162,Arboredo en alcorque
5337,-8.55317317774089,42.863541090111,Arboredo en alcorque
5338,-8.55304715507935,42.8635404541385,Arboredo en alcorque
5339,-8.55282963753092,42.863539983026,Arboredo en alcorque
5340,-8.55346935596833,42.8635964484105,Arboredo en alcorque
5341,-8.55347714913627,42.8635410512736,Arboredo en alcorque
5342,-8.55360887187001,42.8635966862626,Arboredo en alcorque
5343,-8.55360941484701,42.8635417111135,Arboredo en alcorque
5344,-8.55374936489165,42.8635428420101,Arboredo en alcorque
5345,-8.55373640733738,42.8635963549426,Arboredo en alcorque
5346,-8.55266517370587,42.8635397007859,Arboredo en alcorque
5347,-8.55392255068869,42.8638126488349,Arboredo en alcorque
5348,-8.55410337274335,42.863662874877,Arboredo en alcorque
5349,-8.55466133038288,42.863825124428,Arboredo en alcorque
5350,-8.5545637615427,42.8637591143637,Arboredo en alcorque
5351,-8.55446785066155,42.8636906882456,Arboredo en alcorque
5352,-8.55436866671514,42.8636212227046,Arboredo en alcorque
5353,-8.55426115533942,42.8635335069655,Arboredo en alcorque
5354,-8.55404848447525,42.8635978050381,Arboredo en alcorque
5355,-8.55404065819195,42.8635422209501,Arboredo en alcorque
5356,-8.55388062290266,42.8635984478594,Arboredo en alcorque
5357,-8.55388176552491,42.8635434660401,Arboredo en alcorque
5358,-8.55441973237158,42.8634025209735,Arboredo en alcorque
5359,-8.55451554705424,42.8633242146382,Arboredo en alcorque
5360,-8.55460641322278,42.8632513912009,Arboredo en alcorque
5361,-8.55564831681483,42.8655281661503,Arboredo en alcorque
5362,-8.55515551936811,42.8651814536794,Arboredo en alcorque
5363,-8.55434515532411,42.8631150881742,Arboredo en alcorque
5364,-8.5540395544977,42.8631138982519,Arboredo en alcorque
5365,-8.55389990807144,42.8631132371683,Arboredo en alcorque
5366,-8.55376273914871,42.8631136211783,Arboredo en alcorque
5367,-8.55363236556692,42.863113824395,Arboredo en alcorque
5368,-8.55349900607233,42.8631121877458,Arboredo en alcorque
5369,-8.55336596710111,42.8631119390057,Arboredo en alcorque
5370,-8.55322782291565,42.8631117602427,Arboredo en alcorque
5371,-8.55308978750883,42.8631100778548,Arboredo en alcorque
5372,-8.55295136791798,42.8631107441801,Arboredo en alcorque
5373,-8.55521363276113,42.8650909650645,Arboredo en alcorque
5374,-8.55658141174536,42.8652496211887,Arboredo en alcorque
5375,-8.55640331136461,42.865193854981,Arboredo en alcorque
5376,-8.55671581798505,42.8651107488726,Arboredo en alcorque
5377,-8.55659705817757,42.8649962911303,Arboredo en alcorque
5378,-8.55591909373597,42.865415957284,Arboredo en alcorque
5379,-8.555947938821,42.8654360338717,Arboredo en alcorque
5380,-8.55603200967757,42.8654165122589,Arboredo en alcorque
5381,-8.55622141590105,42.8654799593439,Arboredo en alcorque
5382,-8.55617566244377,42.8655234035816,Arboredo en alcorque
5383,-8.5565034691229,42.8655896919654,Arboredo en alcorque
5384,-8.55668708505121,42.8657045810371,Arboredo en alcorque
5385,-8.55693899727065,42.8656914718901,Arboredo en alcorque
5386,-8.557168989093,42.8656759270296,Arboredo en alcorque
5387,-8.55705812525328,42.8656006012509,Arboredo en alcorque
5388,-8.5568022560198,42.8656158746215,Arboredo en alcorque
5389,-8.55569363080366,42.8644928064893,Arboredo en alcorque
5390,-8.55563998910914,42.864533518324,Arboredo en alcorque
5391,-8.5555674260632,42.8645138663121,Arboredo en alcorque
5392,-8.55554296493087,42.8645551056112,Arboredo en alcorque
5393,-8.55746284653341,42.8640788536962,Arboredo en alcorque
5394,-8.55740856258242,42.8641200494131,Arboredo en alcorque
5395,-8.55552922740318,42.8647723755128,Arboredo en alcorque
5396,-8.5535574058666,42.8653684381946,Arboredo en alcorque
5397,-8.55357186047942,42.8653297988578,Arboredo en alcorque
5398,-8.55358972665213,42.8652917041324,Arboredo en alcorque
5399,-8.55361048552146,42.8652004354831,Arboredo en alcorque
5400,-8.55362279736756,42.8651482528446,Arboredo en alcorque
5401,-8.55329987654629,42.865189498349,Arboredo en alcorque
5402,-8.5532362110691,42.8652210926178,Arboredo en alcorque
5403,-8.55317312562547,42.865245241746,Arboredo en alcorque
5404,-8.55376866274962,42.8658384180049,Arboredo en alcorque
5405,-8.55384596635792,42.8657558076363,Arboredo en alcorque
5406,-8.55392433893495,42.865672625041,Arboredo en alcorque
5407,-8.55400066874861,42.8655908842837,Arboredo en alcorque
5408,-8.55407803722321,42.8655076796586,Arboredo en alcorque
5409,-8.55415382974798,42.8654256935614,Arboredo en alcorque
5410,-8.55423150514166,42.8653440119177,Arboredo en alcorque
5411,-8.5543091586972,42.8652619339027,Arboredo en alcorque
5412,-8.55752528596894,42.866060363144,Arboredo en alcorque
5413,-8.55417049188359,42.8631152997078,Arboredo en alcorque
5414,-8.55644906102377,42.8655664006613,Arboredo en alcorque
5415,-8.55641680581895,42.8654976644529,Arboredo en alcorque
5416,-8.55606435632856,42.8657047706961,Arboredo en alcorque
5417,-8.55630107158676,42.8656820674334,Arboredo en alcorque
5418,-8.55619861254223,42.8658520322504,Arboredo en alcorque
5419,-8.55526870506688,42.8653951250645,Arboredo en alcorque
5420,-8.55522147762097,42.8651805299273,Arboredo en alcorque
5421,-8.55530405478519,42.8650442083466,Arboredo en alcorque
5422,-8.55535951312817,42.8649556282719,Arboredo en alcorque
5423,-8.55558401882749,42.8647042934123,Arboredo en alcorque
5424,-8.55581935930145,42.8643759464678,Arboredo en alcorque
5425,-8.55576918402656,42.8644181126575,Arboredo en alcorque
5426,-8.5556152592854,42.8644261874216,Arboredo en alcorque
5427,-8.55564794421334,42.8643750652052,Arboredo en alcorque
5428,-8.55567716224163,42.8643208677283,Arboredo en alcorque
5429,-8.55254345189803,42.864132962503,Arboredo en alcorque
5430,-8.55866707148738,42.8630118787229,Arboredo en alcorque
5431,-8.55853152584929,42.8629957950293,Arboredo en alcorque
5432,-8.55841681530634,42.8629659684194,Arboredo en alcorque
5433,-8.55866614065114,42.8649247237496,Arboredo en alcorque
5434,-8.55863052432946,42.8648360284965,Arboredo en alcorque
5435,-8.55854109703464,42.8648824931867,Arboredo en alcorque
5436,-8.56585657085474,42.8606922453303,Arboredo en alcorque
5437,-8.56585117923115,42.8606161661993,Arboredo en alcorque
5438,-8.56578139916706,42.8606432596557,Arboredo en alcorque
5439,-8.56251613494703,42.8622472583333,Arboredo en alcorque
5440,-8.56245318704982,42.862306684782,Arboredo en alcorque
5441,-8.56237271645733,42.8623847820968,Arboredo en alcorque
5442,-8.56228456878298,42.8624450867479,Arboredo en alcorque
5443,-8.56229486651014,42.8625738017516,Arboredo en alcorque
5444,-8.56220859909059,42.8626130961087,Arboredo en alcorque
5445,-8.56208463667553,42.8626582966911,Arboredo en alcorque
5446,-8.56197428589427,42.8626972539209,Arboredo en alcorque
5447,-8.56184883907189,42.8627425127254,Arboredo en alcorque
5448,-8.56181923212879,42.862627545986,Arboredo en alcorque
5449,-8.5619562948197,42.8625848901022,Arboredo en alcorque
5450,-8.56206720872039,42.862540639162,Arboredo en alcorque
5451,-8.56218242854805,42.8624898667406,Arboredo en alcorque
5452,-8.56174323032436,42.8627715822313,Arboredo en alcorque
5453,-8.56170207674182,42.8626629822971,Arboredo en alcorque
5454,-8.56157819989408,42.8627074213129,Arboredo en alcorque
5455,-8.56146443061336,42.8627377090557,Arboredo en alcorque
5456,-8.56134697630411,42.8627736945147,Arboredo en alcorque
5457,-8.56118586402989,42.8628950537578,Arboredo en alcorque
5458,-8.56085243066792,42.862908895223,Arboredo en alcorque
5459,-8.56100079201248,42.8628007973746,Arboredo en alcorque
5460,-8.56088025734564,42.8628084579209,Arboredo en alcorque
5461,-8.56072185801843,42.8628129202795,Arboredo en alcorque
5462,-8.56059791732318,42.862821491221,Arboredo en alcorque
5463,-8.56047846335178,42.8628272975453,Arboredo en alcorque
5464,-8.55971988064151,42.8629699780934,Arboredo en alcorque
5465,-8.55934324192661,42.8629861614861,Arboredo en alcorque
5466,-8.56025290219487,42.8657200711174,Arboredo en alcorque
5467,-8.56029290062342,42.8656246786891,Arboredo en alcorque
5468,-8.56033588802419,42.8655393476187,Arboredo en alcorque
5469,-8.56039572128491,42.865436619969,Arboredo en alcorque
5470,-8.56045738957246,42.8653202383165,Arboredo en alcorque
5471,-8.5604954941714,42.8652299436085,Arboredo en alcorque
5472,-8.56054372414227,42.8651372032194,Arboredo en alcorque
5473,-8.56059754319979,42.8650395142689,Arboredo en alcorque
5474,-8.56064529012786,42.8649492484329,Arboredo en alcorque
5475,-8.56033676156163,42.8653908979584,Arboredo en alcorque
5476,-8.56020553054362,42.8653611808092,Arboredo en alcorque
5477,-8.55992111475587,42.8652799499403,Arboredo en alcorque
5478,-8.55979432845458,42.8652449993235,Arboredo en alcorque
5479,-8.55967028582238,42.8652098610017,Arboredo en alcorque
5480,-8.55954212540744,42.8651736530863,Arboredo en alcorque
5481,-8.55941944802593,42.8651376552374,Arboredo en alcorque
5482,-8.56030611107866,42.8653024474332,Arboredo en alcorque
5483,-8.56017615514724,42.8652742120132,Arboredo en alcorque
5484,-8.56002523946825,42.8652255259531,Arboredo en alcorque
5485,-8.55990323415517,42.865189648274,Arboredo en alcorque
5486,-8.55977711800834,42.8651551684884,Arboredo en alcorque
5487,-8.55964977145835,42.8651164153272,Arboredo en alcorque
5488,-8.55952374084645,42.8650819986282,Arboredo en alcorque
5489,-8.55939917237265,42.8650468489837,Arboredo en alcorque
5490,-8.55929900071832,42.8650962266497,Arboredo en alcorque
5491,-8.55916802801801,42.8650596112577,Arboredo en alcorque
5492,-8.5590437174438,42.8650312612085,Arboredo en alcorque
5493,-8.55913610304151,42.8649716057724,Arboredo en alcorque
5494,-8.55901108489586,42.8649360577413,Arboredo en alcorque
5495,-8.55891679390956,42.8649950933772,Arboredo en alcorque
5496,-8.55888622455993,42.8649007173031,Arboredo en alcorque
5497,-8.55879005414765,42.8649589261132,Arboredo en alcorque
5498,-8.55875957049921,42.8648662973602,Arboredo en alcorque
5499,-8.56070156465174,42.8648544856375,Arboredo en alcorque
5500,-8.56062507123357,42.8647224538176,Arboredo en alcorque
5501,-8.56049923196687,42.8646869853062,Arboredo en alcorque
5502,-8.56037400319423,42.8646517621432,Arboredo en alcorque
5503,-8.56024647949487,42.8646156385056,Arboredo en alcorque
5504,-8.56012040805116,42.8645784389049,Arboredo en alcorque
5505,-8.55999302908905,42.8645409475037,Arboredo en alcorque
5506,-8.55986604255678,42.8645125060866,Arboredo en alcorque
5507,-8.55961330827362,42.8644422475962,Arboredo en alcorque
5508,-8.55949462531682,42.8644036996093,Arboredo en alcorque
5509,-8.55937063131671,42.8643671473164,Arboredo en alcorque
5510,-8.55924332132616,42.8643321220275,Arboredo en alcorque
5511,-8.55911904106881,42.864296270772,Arboredo en alcorque
5512,-8.55881160612283,42.8642131474368,Arboredo en alcorque
5513,-8.56604748012506,42.8645682670094,Arboredo en alcorque
5514,-8.56599080656469,42.8645971212514,Arboredo en alcorque
5515,-8.56592115252682,42.8645968571944,Arboredo en alcorque
5516,-8.56586831544454,42.864568011231,Arboredo en alcorque
5517,-8.56584786510441,42.864516883325,Arboredo en alcorque
5518,-8.56586386146158,42.8644678238562,Arboredo en alcorque
5519,-8.56592286286821,42.8644391829548,Arboredo en alcorque
5520,-8.56599257947653,42.8644387882816,Arboredo en alcorque
5521,-8.56604934348475,42.8644716401982,Arboredo en alcorque
5522,-8.56606964709633,42.8645190958547,Arboredo en alcorque
5523,-8.565863550351,42.8643582650245,Arboredo en alcorque
5524,-8.56577301866133,42.8644225283729,Arboredo en alcorque
5525,-8.56572934860224,42.864456908519,Arboredo en alcorque
5526,-8.56563795628611,42.8645181624769,Arboredo en alcorque
5527,-8.56557056161161,42.8645673814983,Arboredo en alcorque
5528,-8.56550265981592,42.8646159417977,Arboredo en alcorque
5529,-8.56543643140258,42.8646652678568,Arboredo en alcorque
5530,-8.55898453803554,42.8642622891255,Arboredo en alcorque
5531,-8.56573009269551,42.8645911453333,Arboredo en alcorque
5532,-8.56565913213255,42.8646427916273,Arboredo en alcorque
5533,-8.56559103086344,42.8646916841031,Arboredo en alcorque
5534,-8.56552480243799,42.8647405836449,Arboredo en alcorque
5535,-8.56543679481013,42.8648053128241,Arboredo en alcorque
5536,-8.56534592338837,42.8648821161543,Arboredo en alcorque
5537,-8.56525889447772,42.8649433908814,Arboredo en alcorque
5538,-8.5651709156335,42.8650074265559,Arboredo en alcorque
5539,-8.56500991751756,42.8650151178693,Arboredo en alcorque
5540,-8.56509790140545,42.8649503889309,Arboredo en alcorque
5541,-8.5651849327784,42.8648870431205,Arboredo en alcorque
5542,-8.56517143509781,42.864664795473,Arboredo en alcorque
5543,-8.56510230827319,42.8647254446642,Arboredo en alcorque
5544,-8.56508244105777,42.8646049325228,Arboredo en alcorque
5545,-8.56501237161864,42.8646655780797,Arboredo en alcorque
5546,-8.56492244487639,42.8646043246479,Arboredo en alcorque
5547,-8.56508644793855,42.8650700166435,Arboredo en alcorque
5548,-8.56499658353181,42.86513404502,Arboredo en alcorque
5549,-8.56478844247271,42.8652862357855,Arboredo en alcorque
5550,-8.56470328791055,42.8653489040236,Arboredo en alcorque
5551,-8.5646143750554,42.8654115489006,Arboredo en alcorque
5552,-8.56452639481699,42.8654755930738,Arboredo en alcorque
5553,-8.56492451678751,42.8650763174787,Arboredo en alcorque
5554,-8.56471447592537,42.8652305811126,Arboredo en alcorque
5555,-8.5646283836338,42.8652925523236,Arboredo en alcorque
5556,-8.56453851843194,42.8653565803345,Arboredo en alcorque
5557,-8.56445243803096,42.8654185514568,Arboredo en alcorque
5558,-8.56431748998171,42.865626393254,Arboredo en alcorque
5559,-8.56423139922967,42.8656897509811,Arboredo en alcorque
5560,-8.56414341083675,42.8657531014186,Arboredo en alcorque
5561,-8.56413572343328,42.865983256354,Arboredo en alcorque
5562,-8.56405948533363,42.8660365347628,Arboredo en alcorque
5563,-8.56383280444863,42.8659731593795,Arboredo en alcorque
5564,-8.56374415960447,42.8660364401125,Arboredo en alcorque
5565,-8.56358314632873,42.8660513744373,Arboredo en alcorque
5566,-8.56367208067732,42.8659859568244,Arboredo en alcorque
5567,-8.56375913215026,42.8659219097756,Arboredo en alcorque
5568,-8.5635979405277,42.8656872703619,Arboredo en alcorque
5569,-8.56358936025534,42.8655692986585,Arboredo en alcorque
5570,-8.56367129150003,42.8656361313813,Arboredo en alcorque
5571,-8.56407132217692,42.8656967600766,Arboredo en alcorque
5572,-8.56415649255267,42.8656320031477,Arboredo en alcorque
5573,-8.56424541842778,42.8655693586787,Arboredo en alcorque
5574,-8.56366037121191,42.866097934674,Arboredo en alcorque
5575,-8.56499323589914,42.8645472659903,Arboredo en alcorque
5576,-8.56483509570202,42.864547358452,Arboredo en alcorque
5577,-8.56490422028333,42.8644887806272,Arboredo en alcorque
5578,-8.56481625559504,42.8641799310608,Arboredo en alcorque
5579,-8.56476416093215,42.8642272949,Arboredo en alcorque
5580,-8.5647089760768,42.8642796832229,Arboredo en alcorque
5581,-8.56466078157085,42.864319072831,Arboredo en alcorque
5582,-8.56460667635034,42.8643713642811,Arboredo en alcorque
5583,-8.56452438351359,42.8645634762367,Arboredo en alcorque
5584,-8.56444485351231,42.8646289393112,Arboredo en alcorque
5585,-8.56444756103753,42.8645119709639,Arboredo en alcorque
5586,-8.56436520098283,42.864579485428,Arboredo en alcorque
5587,-8.56436455985339,42.8646985238444,Arboredo en alcorque
5588,-8.56428304642839,42.8646456047947,Arboredo en alcorque
5589,-8.56416198188613,42.8648638733588,Arboredo en alcorque
5590,-8.564082358492,42.8648102679556,Arboredo en alcorque
5591,-8.5640824364798,42.8649314163397,Arboredo en alcorque
5592,-8.56399998527399,42.8648778001133,Arboredo en alcorque
5593,-8.56399821220532,42.864997545628,Arboredo en alcorque
5594,-8.56391772397429,42.8650650668917,Arboredo en alcorque
5595,-8.56391951426016,42.8649446370438,Arboredo en alcorque
5596,-8.56383713593113,42.8650128444594,Arboredo en alcorque
5597,-8.56358561172538,42.865338165439,Arboredo en alcorque
5598,-8.56366766258835,42.8652696237652,Arboredo en alcorque
5599,-8.56374878817864,42.8652038071072,Arboredo en alcorque
5600,-8.56320251308123,42.8656366705234,Arboredo en alcorque
5601,-8.56312689867184,42.8655804772304,Arboredo en alcorque
5602,-8.56321448666979,42.8655167298127,Arboredo en alcorque
5603,-8.56350533371152,42.8652853676191,Arboredo en alcorque
5604,-8.56358645683068,42.8652181912691,Arboredo en alcorque
5605,-8.56367034421818,42.8651530695947,Arboredo en alcorque
5606,-8.56311377151393,42.8657007917504,Arboredo en alcorque
5607,-8.56303910665654,42.865641882428,Arboredo en alcorque
5608,-8.56317963118283,42.8660535998478,Arboredo en alcorque
5609,-8.56311061640432,42.8661013346726,Arboredo en alcorque
5610,-8.56054616213156,42.8662604864883,Arboredo en alcorque
5611,-8.56047826526238,42.86621072383,Arboredo en alcorque
5612,-8.56038341503714,42.8662708571578,Arboredo en alcorque
5613,-8.56304064170625,42.8661497682038,Arboredo en alcorque
5614,-8.56297164403726,42.8661967825865,Arboredo en alcorque
5615,-8.56368229271065,42.8657569097128,Arboredo en alcorque
5616,-8.56376861185245,42.8657098569323,Arboredo en alcorque
5617,-8.55860926024102,42.8679976557195,Arboredo en alcorque
5618,-8.5601018827497,42.8665794494345,Arboredo en alcorque
5619,-8.56001789192965,42.8666393720299,Arboredo en alcorque
5620,-8.56003991383701,42.8665258550345,Arboredo en alcorque
5621,-8.55995129639755,42.8665873717482,Arboredo en alcorque
5622,-8.55899382441091,42.8679524632786,Arboredo en alcorque
5623,-8.55891481283476,42.8680072982346,Arboredo en alcorque
5624,-8.55884067427899,42.8680586038323,Arboredo en alcorque
5625,-8.55876163749018,42.8681152216294,Arboredo en alcorque
5626,-8.55891441143078,42.8678934519536,Arboredo en alcorque
5627,-8.55883902346788,42.8679483098231,Arboredo en alcorque
5628,-8.55876608471494,42.8679996109908,Arboredo en alcorque
5629,-8.55884104614065,42.867834472881,Arboredo en alcorque
5630,-8.55876202823172,42.8678901992309,Arboredo en alcorque
5631,-8.55868746743903,42.8680557710848,Arboredo en alcorque
5632,-8.55869069647516,42.867941047275,Arboredo en alcorque
5633,-8.56045317997328,42.8663213204501,Arboredo en alcorque
5634,-8.56036578243406,42.8663835445826,Arboredo en alcorque
5635,-8.5602851381967,42.8664532599621,Arboredo en alcorque
5636,-8.56029603459907,42.8663323969018,Arboredo en alcorque
5637,-8.56021630295881,42.8664046192065,Arboredo en alcorque
5638,-8.56012904701832,42.8664623680762,Arboredo en alcorque
5639,-8.55992796323189,42.8667027747942,Arboredo en alcorque
5640,-8.55985832990841,42.866649294922,Arboredo en alcorque
5641,-8.5597688781721,42.8667092953986,Arboredo en alcorque
5642,-8.5594111906251,42.8670493187069,Arboredo en alcorque
5643,-8.5593238448489,42.8671108578326,Arboredo en alcorque
5644,-8.5591673972437,42.8671164692128,Arboredo en alcorque
5645,-8.55926002908691,42.8670570397804,Arboredo en alcorque
5646,-8.55934907071563,42.8669963177048,Arboredo en alcorque
5647,-8.56273609347391,42.8709936532135,Arboredo en alcorque
5648,-8.55923314689814,42.8671703397874,Arboredo en alcorque
5649,-8.5591437284815,42.867232348075,Arboredo en alcorque
5650,-8.55905380533582,42.8672947235645,Arboredo en alcorque
5651,-8.55896391560198,42.8673523803447,Arboredo en alcorque
5652,-8.56273365365622,42.8702184281096,Arboredo en alcorque
5653,-8.55889849427204,42.8673022660838,Arboredo en alcorque
5654,-8.55898605430236,42.8672399626615,Arboredo en alcorque
5655,-8.55907727239455,42.8671796904418,Arboredo en alcorque
5656,-8.55983315691169,42.8667634391405,Arboredo en alcorque
5657,-8.55964533362398,42.8704481647159,Arboredo en alcorque
5658,-8.55930682858365,42.8696800238875,Arboredo en alcorque
5659,-8.55945595449392,42.8695747430647,Arboredo en alcorque
5660,-8.5600852624564,42.8695475074367,Arboredo en alcorque
5661,-8.5599803907671,42.8694613291813,Arboredo en alcorque
5662,-8.55978277831459,42.8693528820401,Arboredo en alcorque
5663,-8.55959258240036,42.8694905964442,Arboredo en alcorque
5664,-8.56130280939437,42.8692429829715,Arboredo en alcorque
5665,-8.56124436092205,42.8692898926211,Arboredo en alcorque
5666,-8.56117406385542,42.8693623768403,Arboredo en alcorque
5667,-8.56109498324843,42.8694366191516,Arboredo en alcorque
5668,-8.56089323811003,42.8696579339583,Arboredo en alcorque
5669,-8.56085618603339,42.868845281731,Arboredo en alcorque
5670,-8.56079808624581,42.8687963943506,Arboredo en alcorque
5671,-8.56201146192133,42.8686602179811,Arboredo en alcorque
5672,-8.56244474023152,42.8681956894041,Arboredo en alcorque
5673,-8.56233169000121,42.8682116829345,Arboredo en alcorque
5674,-8.56251272671614,42.8683199699043,Arboredo en alcorque
5675,-8.56240928860936,42.8683564872479,Arboredo en alcorque
5676,-8.56247781894329,42.8684800494217,Arboredo en alcorque
5677,-8.56237636628523,42.868556080477,Arboredo en alcorque
5678,-8.56186846421468,42.8684807629981,Arboredo en alcorque
5679,-8.56215867794051,42.8687002511905,Arboredo en alcorque
5680,-8.56226503368546,42.8686286336519,Arboredo en alcorque
5681,-8.56204650253846,42.8687326283833,Arboredo en alcorque
5682,-8.56194368876715,42.8685681859083,Arboredo en alcorque
5683,-8.56224043042973,42.8689745043462,Arboredo en alcorque
5684,-8.56232798385007,42.86895111917,Arboredo en alcorque
5685,-8.5626524424672,42.8688015026095,Arboredo en alcorque
5686,-8.56276845880258,42.8687678247208,Arboredo en alcorque
5687,-8.56269190764947,42.8686253300124,Arboredo en alcorque
5688,-8.56257568905115,42.8686599436007,Arboredo en alcorque
5689,-8.56288421456287,42.8689775223559,Arboredo en alcorque
5690,-8.56278449304631,42.8690424028365,Arboredo en alcorque
5691,-8.56299018001751,42.8691781051787,Arboredo en alcorque
5692,-8.56304501175174,42.869282721638,Arboredo en alcorque
5693,-8.56295915874357,42.8693461783293,Arboredo en alcorque
5694,-8.56315653691089,42.8694797684308,Arboredo en alcorque
5695,-8.56324994053661,42.8696477039657,Arboredo en alcorque
5696,-8.56333205724231,42.8697947311475,Arboredo en alcorque
5697,-8.55992454442742,42.8694089019444,Arboredo en alcorque
5698,-8.56095359254265,42.8695830476398,Arboredo en alcorque
5699,-8.56317262165716,42.8697729704905,Arboredo en alcorque
5700,-8.55957000138574,42.8693832377853,Arboredo en alcorque
5701,-8.5594455828804,42.8694654058722,Arboredo en alcorque
5702,-8.55930378364357,42.8695634348715,Arboredo en alcorque
5703,-8.55914434739545,42.8696724926377,Arboredo en alcorque
5704,-8.5585717205925,42.8700530285231,Arboredo en alcorque
5705,-8.55837293331267,42.8701920310955,Arboredo en alcorque
5706,-8.55825876300946,42.870271824264,Arboredo en alcorque
5707,-8.55843393363768,42.8702743011639,Arboredo en alcorque
5708,-8.55866634467454,42.8699245975007,Arboredo en alcorque
5709,-8.55886084163834,42.869982861804,Arboredo en alcorque
5710,-8.55865693859386,42.8701185309,Arboredo en alcorque
5711,-8.5581424893154,42.8703250155237,Arboredo en alcorque
5712,-8.55915188819636,42.8697904597917,Arboredo en alcorque
5713,-8.56326162058039,42.8699167991614,Arboredo en alcorque
5714,-8.56319508874464,42.8698948156208,Arboredo en alcorque
5715,-8.56311881957205,42.8698595571301,Arboredo en alcorque
5716,-8.56301004028734,42.869951761262,Arboredo en alcorque
5717,-8.56293446384903,42.869915496702,Arboredo en alcorque
5718,-8.56283993106169,42.8699423227199,Arboredo en alcorque
5719,-8.56351536640346,42.8701287244049,Arboredo en alcorque
5720,-8.56339349254036,42.8701611289708,Arboredo en alcorque
5721,-8.56345799251818,42.8700250080255,Arboredo en alcorque
5722,-8.56333863451258,42.8700583136485,Arboredo en alcorque
5723,-8.56281689065185,42.8700098823767,Arboredo en alcorque
5724,-8.56271705617585,42.8699795225567,Arboredo en alcorque
5725,-8.56319333174626,42.870275930202,Arboredo en alcorque
5726,-8.56300165584374,42.8703332827934,Arboredo en alcorque
5727,-8.56243458344764,42.870124112696,Arboredo en alcorque
5728,-8.56238384997799,42.8700840974627,Arboredo en alcorque
5729,-8.56230920716414,42.8701063253256,Arboredo en alcorque
5730,-8.56223709952726,42.8701284187485,Arboredo en alcorque
5731,-8.56224363761506,42.8701820701633,Arboredo en alcorque
5732,-8.56203895746528,42.8703175822388,Arboredo en alcorque
5733,-8.56169007332796,42.8702756513577,Arboredo en alcorque
5734,-8.56156360007254,42.8703142410008,Arboredo en alcorque
5735,-8.56143621439531,42.8703537185311,Arboredo en alcorque
5736,-8.56130833081833,42.8703925996633,Arboredo en alcorque
5737,-8.56327367305779,42.870414395625,Arboredo en alcorque
5738,-8.56064816235559,42.8703724449154,Arboredo en alcorque
5739,-8.56048546613948,42.8700911440473,Arboredo en alcorque
5740,-8.56056680872056,42.8702308219209,Arboredo en alcorque
5741,-8.5618222637845,42.8703184191028,Arboredo en alcorque
5742,-8.56062188253831,42.866748071802,Arboredo en alcorque
5743,-8.56055564980436,42.8666966135817,Arboredo en alcorque
5744,-8.56048758132167,42.8666468142526,Arboredo en alcorque
5745,-8.56042096199953,42.8665981100855,Arboredo en alcorque
5746,-8.56035430893228,42.866549000512,Arboredo en alcorque
5747,-8.56028322365414,42.8664999819408,Arboredo en alcorque
5748,-8.560361279276,42.868828920866,Arboredo en alcorque
