﻿_id,CALCODCAL,CALCODSIG,CALNOMCAL
596,5238,RUA,JOSE VILLAR GRANJEL (DE)
597,5233,RUA,JOSEFA GARCIA SEGRET (DE)
598,5254,RUA,JOSEFA IGLESIAS VILARELLE (DE)
599,3004,RUA,JUAN HARGUINDEY BROUSSAIN (DE)
600,4090,RUA,JUAN URIA RIU (DE)
601,5226,RUA,JULIA MINGUILLON (DE)
602,1995,RUA,LAGARTOS (DOS)
603,4472,LG,LAGOA
604,1997,RTDA,LALO HERNANDEZ (DE)
605,2000,RUA,LAMAS DE ABADE (DE)
606,2005,TRVA,LAMAS DE ABADE (DE)
607,2020,RUA,LAMAS DE AMIO (DAS)
608,2015,LG,LAMAS DE LARAÑO
609,2010,LG,LAMAS DO CARBALLAL
610,2025,LG,LAMASCAL (O)
611,2030,LG,LAMEIRA DE MARANTES (A)
612,2040,LG,LAMELA (A)
613,4508,RUA,LARANXEIRAS (DAS)
614,2045,LG,LARANXOS (OS)
615,2050,LG,LARAÑIÑO
616,2055,LG,LAVACOLLA (A)
617,2060,RUA,LAVADOIRO (DO)
618,2065,RUA,LAVERDE RUIZ (DE)
619,5202,RUA,LE PUY EN VELAY (DE)
620,2070,PRAZA,LEON (DE)
621,2075,LG,LERMO
622,565,CMÑO,LERMO (DE)
623,4582,TRVA,LERMO (DE)
624,5050,RUA,LETONIA (DE)
625,2080,AVDA,LETRAS (DAS)
626,4605,PASEO,LETRAS GALEGAS (DAS)
627,4940,RUA,LETRAS GALEGAS (DAS)
628,4695,PQUE,LETRAS GALEGAS (DAS)
629,5225,AVDA,LIBERDADE (DA)
630,2085,RUA,LIMPADOIRO (DO)
631,2090,RUA,LINDEIRO (DO)
632,2100,RUA,LISBOA (DE)
633,5045,RUA,LITUANIA (DE)
634,2105,LG,LOBIO
635,2110,LG,LOBRA
636,5299,RUA,LOGROÑO (DE)
637,2115,RUA,LONDRES (DE)
638,2117,RUA,LOPE GOMEZ DE MARZOA (DE)
639,2120,RUA,LOPEZ FERREIRO (DE)
640,2125,RUA,LOUREIROS (DOS)
641,4775,RUA,LUAR DO CARME (DO)
642,2130,AVDA,LUGO (DE)
643,4800,RUA,LUIS FREIRE (DE)
644,4600,RUA,LUIS IGLESIAS IGLESIAS (DE)
645,2910,AVDA,LUIS LEGAZ LACAMBRA (DE)
646,2215,RUA,LUIS VAZQUEZ DE PARGA (DE)
647,2135,RUA,LUXEMBURGO (DE)
648,4910,RUA,MADRE TERESA DE CALCUTA (DA)
649,2140,RUA,MADRID (DE)
650,2145,LG,MALLOS (OS)
651,2155,RUA,MALLOU (DE)
652,2150,RUA,MALLOU DE ABAIXO (DE)
653,5070,RUA,MALTA (DE)
654,5184,RUA,MANUEL BEIRAS (DE)
655,5252,RUA,MANUEL CERUELO (DE)
656,2160,RUA,MANUEL COLMEIRO (DE)
657,2162,XDIN,MANUEL FEIXO (DE)
658,5307,AVDA,MANUEL FRAGA IRIBARNE (DE)
659,5135,RUA,MANUEL MARIA (DE)
660,2165,RUA,MANUEL MURGUIA (DE)
661,4895,PRAZA,MANUEL RIOS SUAREZ (DE)
662,5234,RUA,MANUEL VAZQUEZ CACHARRON (DE)
663,4551,RUA,MAPOULA (DA)
664,2170,LG,MARANTES
665,5267,PRAZA,MARCIAL VILLAMOR VARELA (DE)
666,4533,RUA,MARCO DE COVAS (DO)
667,2175,VIA,MARCONI (DE)
668,5217,RUA,MARGARITA NELKEN (DE)
669,5222,RUA,MARIA CASARES (DE)
670,5236,RUA,MARIA DE LOS ANGELES DE LA GANDARA (CHOCHA B) (DE)
671,5181,RUA,MARIA MARIÑO (DE)
672,5185,RUA,MARIA MIRAMONTES (DE)
673,5290,RUA,MARIA ZAMBRANO (DE)
674,5219,RUA,MARIANA PINEDA (DE)
675,5241,RUA,MARIE CURIE (DE)
676,5250,RUA,MARIVI VILLAVERDE (DE)
677,2180,RUA,MARIÑEIRA (DA)
678,2185,LG,MARMANCOU
679,2190,LG,MARROCIÑOS
680,4678,RUA,MARROZOS (DE)
681,2195,PRAZA,MARTIN HERRERA (DE)
682,4945,RUA,MARTIRES DE CARRAL (DOS)
683,5223,RUA,MARUXA MALLO (DE)
684,2200,LG,MARZO DE ABAIXO
685,2205,LG,MARZO DE ARRIBA
686,2210,PRAZA,MATADOIRO (DO)
687,2225,RUA,MAZARELOS (DE)
688,2220,PRAZA,MAZARELOS (DE)
689,2230,RUA,MEDIO (DO)
690,4512,RUA,MEDORRA (DA)
691,2235,RUA,MEIXONFRIO (DO)
692,4795,RUA,MELIDE (DE)
693,5200,RUA,MELILLA (DE)
694,2240,TRANS,MERCE (DA)
695,5302,RUA,MERIDA (DE)
696,4493,RUA,MERLO (DO)
697,4150,AVDA,MESTRA VICTORIA MIGUEZ (DA)
698,4155,PQUE,MESTRA VICTORIA MIGUEZ (DA)
699,2245,AVDA,MESTRE MATEO (DO)
700,2247,RUA,MIGUEL FERRO CAAVEIRO (DE)
701,2248,RUA,MILAGROSA (DA)
702,2250,RUA,MIRA (DA)
703,2255,LG,MIRAMONTES
704,4490,RUA,MIÑATO (DO)
705,2260,LG,MOAS DE ABAIXO (AS)
706,2265,LG,MOAS DE ARRIBA (AS)
707,2270,RUA,MODESTO BROCOS (DE)
708,2275,RUA,MOEDA VELLA (DA)
709,2280,RUA,MONACO (DE)
710,4710,RUA,MONDOÑEDO (DE)
711,2283,PQUE,MONTE DA ALMACIGA (DO)
712,4563,LG,MONTE DA VILA
713,2285,RUA,MONTE DE CONXO (DO)
714,2290,RUA,MONTE DO SEIXO (DO)
715,8590,RUA,MONTE DOS CHAOS (DO)
716,2295,RUA,MONTE DOS POSTES (DO)
717,2300,RUA,MONTE PIO (DO)
718,2305,RUA,MONTE REDONDO (DO)
719,2315,RUA,MONTERO RIOS (DE)
720,2320,LG,MONTES
721,5215,AVDA,MONTEVIDEO (DE)
722,4492,RUA,MORCEGO (DO)
723,2325,RUA,MORON (DE)
724,2330,RUA,MOSCOVA (DE)
725,4491,RUA,MOUCHO (DO)
726,2335,LG,MOURENTAN
727,2340,RUA,MOURONZON (DE)
728,2345,TRVA,MOURONZON (DE)
729,2350,RUA,MUIÑA (DA)
730,2352,RUELA,MUIÑA (DA)
731,5140,RUA,MUIÑEIRO DE BRETEMAS (DE)
732,2355,CRRDA,MUIÑOS (DOS)
733,2360,LG,MUIÑOS (OS)
734,2365,RUA,MULAS (DAS)
735,2370,RUA,MUNIN (DE)
736,5305,RUA,MURCIA (DE)
737,4571,RUA,MUROS (DE)
738,2373,PRAZA,MUSICA EN COMPOSTELA (DA)
739,2372,PQUE,MUSICA EN COMPOSTELA (DA)
740,4519,RUA,NABAL (DO)
741,5196,RUA,NAVARRA (DE)
742,2375,RUA,NEGREIRA (DE)
743,2380,RUA,NEIRA DE MOSQUERA (DE)
744,2395,LG,NEIRO
745,2385,LG,NEIRO DE ABAIXO
746,2390,LG,NEIRO DE ARRIBA
747,2400,LG,NEMENZO DE ABAIXO
748,2405,LG,NEMENZO DE ARRIBA
749,2410,VIA,NOBEL (DE)
750,2415,RUA,NOGUEIRA DE CONXO (DA)
751,2420,RUA,NOGUEIRA DE MALLOU (DA)
752,4195,RUA,NOIA (DE)
753,4770,PRAZA,NOSA SEÑORA DA MERCE DE CONXO (DA)
754,2430,RUA,NOVA
755,4529,RUA,NOVA DA IGREXA
756,2425,RUA,NOVA DE ABAIXO
757,4629,COSTA,NOVA DE ABAIXO
758,1195,COSTA,NOVA DE ARRIBA
759,4569,LG,NOVAL
760,4612,PQUE,NOVO MILENIO (DO)
761,2435,AVDA,NOVOA SANTOS (DE)
762,2440,RUA,OBLATAS (DAS)
763,2445,PRAZA,OBRADOIRO (DO)
764,5292,RUA,OBRADOIRO CAB (DO)
765,4539,RUA,OBRIGADA (DA)
766,5180,RUA,OFELIA NIETO (DE)
767,5205,PRAZA,OLIMPIO PEREZ RODRIGUEZ (DE)
768,2455,RUELA,OLIVEIRA (DA)
769,2450,RUA,OLIVEIRA (DA)
770,2460,RUA,OLVIDO (DO)
771,2465,RUA,ORDES (DE)
772,2470,RUA,ORFAS (DAS)
773,5130,RUA,OS CAMIÑOS DA VIDA
774,5115,RUA,OS EIDOS
775,2475,RUA,OSLO (DE)
776,2480,RUA,OTERO PEDRAIO (DE)
777,2485,RUA,OURENSE (DE)
778,2500,LG,OUTEIRO DE MARANTES (O)
779,4557,LG,OUTEIRO DE MARROZOS (O)
780,2495,LG,OUTEIRO DO CASTIÑEIRIÑO
781,2490,RUA,OUTEIRO DO SAR (DO)
782,4495,RUA,OUTEIRO VELLO (DO)
783,2505,RUA,OVIEDO (DE)
784,2508,PQUE,PABLO IGLESIAS (DE)
785,5005,PRAZA,PADRE FRANCISCO GOMEZ (DO)
786,2510,RUA,PADRON (DE)
787,4501,RUA,PADRONES (DO)
788,2515,RUA,PAI DA CANA (DE)
789,4627,RUELA,PAIO O EREMITA (DE)
790,5309,RUA,PAIS VASCO (DO)
791,2520,RUA,PALAS DE REI (DE)
792,5306,RUA,PALMA DE MALLORCA (DE)
793,4460,RUA,PAMPLONA (DE)
794,2535,LG,PARADELA
795,2525,LG,PARADELAS DE ABAIXO (AS)
796,2530,LG,PARADELAS DE ARRIBA (AS)
797,2540,LG,PARDACES DE ABAIXO
798,2545,LG,PARDACES DE ARRIBA
799,4560,LG,PARDIÑAS
800,4550,TRVA,PARDIÑAS (DE)
801,2560,LG,PAREDES DE LARAÑO
802,2565,LG,PAREDES DE SAN LAZARO
803,2570,RUA,PARIS (DE)
804,2575,PRAZA,PARLADOIRO (DO)
805,4545,RUA,PASADOIRO (DO)
806,5177,PRAZA,PASCUAL VEIGA (DE)
807,2580,VIA,PASTEUR (DE)
808,2590,TRVA,PASTORIZA (DA)
809,2585,RUA,PASTORIZA (DA)
810,2595,RUA,PATIO DE MADRES (DO)
811,5266,RUA,PAULO COELHO (DE)
812,2600,PRAZA,PAZ (DA)
813,4570,RUA,PAZOS (DOS)
814,2610,LG,PEDRA (A)
815,2605,RUA,PEDRA ALBEIRA (DA)
816,4530,RUA,PEDREIRAS (DAS)
817,2615,LG,PEDRIDO
818,5211,RUA,PEDRO BARRIE DE LA MAZA (DE)
819,5251,RUA,PEDRO CABEZAS GONZALEZ (DE)
820,4504,RUA,PEDROSIÑO (DO)
821,4875,MONTE,PEDROSO
822,2620,RUA,PELAMIOS (DOS)
823,2630,LG,PENA (A)
824,2635,RUA,PENA (DA)
825,2625,RUA,PENA CORVEIRA (DA)
826,2645,RUA,PENA MARIA (DA)
827,2640,RUA,PENALADA (DA)
828,2650,PRAÑA,PENAS (DAS)
829,4720,RUA,PENAS (DAS)
830,5291,TRVA,PENAS DE ARINS (DAS)
831,2655,RUA,PENEDO (DO)
832,4499,RUA,PENIÑAS (DAS)
833,2660,RUA,PEQUENA
834,2665,LG,PEREGRINA (A)
835,4510,RUA,PEREGRINO (DO)
836,2675,LG,PEREIRAS DE SAN CAETANO (AS)
837,2670,LG,PEREIRAS DO EIXO
838,2680,RUA,PEREIRIÑAS (DAS)
839,2685,RUELA,PEREIRO (DO)
840,2690,RUA,PEREZ COSTANTI (DE)
841,2700,TRVA,PESCADERIA VELLA (DA)
842,2695,PRAZA,PESCADERIA VELLA (DA)
843,2705,RUELA,PESO (DO)
844,2710,RUA,PEXIGO DE ABAIXO (DO)
845,2715,RUA,PEXIGO DE ARRIBA (DO)
846,2720,RUA,PIA (DA)
847,4536,RUA,PIAXE (DA)
848,2735,TRVA,PICAÑOS (DE)
849,2730,RUA,PICAÑOS (DE)
850,2740,RUA,PICO SACRO (DO)
851,2745,RUA,PICON (DO)
852,4920,RUA,PILAR MIRO (DE)
853,2750,RUA,PINO (DO)
854,4820,RUA,PINTOR JUAN LUIS (DO)
855,4835,RUA,PINTOR LAXEIRO (DO)
856,2095,RUA,PINTOR LINO VILLAFINEZ (DO)
857,4845,RUA,PINTOR SUCASAS (DO)
858,4825,RUA,PINTOR URBANO LUGRIS (DO)
859,4830,RUA,PINTOR XAIME QUESADA (DO)
860,2785,RUELA,PISON (DO)
861,2790,RUA,PITELOS (DOS)
862,2795,RUELA,PITELOS (DOS)
863,2775,RUA,PIÑEIRO (DO)
864,2765,LG,PIÑEIRO DA ENFESTA
865,2770,LG,PIÑEIRO DE VILLESTRO
866,4870,RUA,PIÑEIRO DE VILLESTRO (DO)
867,2755,LG,PIÑEIRO DO CARBALLAL
868,2760,LG,PIÑEIRO DO EIXO
869,2780,LG,PIÑOR
870,5025,RUA,POLONIA (DE)
871,2805,LG,POLVEIRA (A)
872,2810,RUA,POMBAL (DO)
873,4470,RUA,PONFERRADA (DE)
874,2900,LG,PONTE (A)
875,2815,LG,PONTE ALVAR (A)
876,2820,RUA,PONTE DA ASEN (DA)
877,2825,RUA,PONTE DA ROCHA (DA)
878,2830,BARRO,PONTE DE SAN DOMINGOS (DA)
879,2840,RUA,PONTE DE SAN LAZARO (DA)
880,2835,RUA,PONTE DE SAN LAZARO DE ABAIXO (DA)
881,3300,RUA,PONTE DO ROMAÑO (DA)
882,2850,TRVA,PONTE DO SAR (DA)
883,2845,RUA,PONTE DO SAR (DA)
884,2855,RUA,PONTE DO VISO (DA)
885,2860,TRVA,PONTE DO VISO (DA)
886,2863,PQUE,PONTE MANTIBLE (DA)
887,2865,RUA,PONTE MARZAN (DA)
888,4498,RUA,PONTE MUNIN (DA)
889,2870,RUA,PONTE NOVA DE VIDAN (DA)
890,4621,GTA,PONTE PEDRIÑA (DA)
891,2905,RUA,PONTE PEDRIÑA DE ARRIBA (DA)
892,2875,RUA,PONTE PEQUENA (DA)
893,2880,RUA,PONTE PEREDA (DA)
894,2885,LG,PONTE SARELA (A)
895,2890,RUA,PONTE VELLA (DA)
896,4588,RUA,PONTE VELLA DE ARRIBA (DA)
897,3182,AVDA,PONTEVEDRA (DE)
898,2915,LG,PONTILLON (O)
899,2920,RUA,PORRONS (DOS)
900,2930,RUA,PORTA DA PENA (DA)
901,2935,RUA,PORTA FAXEIRA (DA)
902,2950,LG,PORTELA DE FIGUEIRAS (A)
903,2955,LG,PORTELA DE VILLESTRO (A)
904,2970,RUA,PORTO DE AMIO (DO)
905,4576,RUA,PORTO DE CONXO (DO)
906,2965,LG,PORTO DE CONXO (O)
907,2967,RUA,PORTO DE VITE (DO)
908,2960,RUA,PORTO DO MEDIO (DO)
909,2975,RUA,PORTOMARIN (DE)
910,2980,LG,POUSADA DE BANDO
911,2985,LG,POUSADA DE CESAR
912,3010,TRVA,POZA (DA)
913,3005,RUA,POZA (DA)
914,2990,RUA,POZA DE BAR (DA)
915,2995,RUA,POZA REAL DE ABAIXO (DA)
916,3000,RUA,POZA REAL DE ARRIBA (DA)
917,3015,RUA,POZAS (DAS)
918,3020,RUELA,POZO (DO)
919,3025,RUA,PRAGA (DE)
920,3030,PRAZA,PRATERIAS (DAS)
921,2800,LG,PRAZA (A)
922,3035,RUA,PREGUNTOIRO (DO)
923,3040,RUA,PRESA (DA)
924,5020,RUA,PRESIDENTE GERARDO FERNANDEZ ALBOR (DO)
925,5080,RUA,PRESIDENTE SALVADOR ALLENDE (DO)
926,4517,RUA,PRINCIPES (DOS)
927,5195,RUA,PROXECTO VAGALUME (DO)
928,3045,VIA,PTOLOMEO (DE)
929,3055,RUA,PUENTE LA REINA (DE)
930,4622,RUA,PULLEIRA (DA)
931,3065,RUA,QUEIMADA (DA)
932,4564,LG,QUEIROAL (O)
933,5110,RUA,QUEIXUME DOS PINOS (DE)
934,3070,RUA,QUENLLA (DA)
935,4574,LG,QUENLLAS (AS)
936,3073,PASEO,QUINTA (DA)
937,3075,PRAZA,QUINTANA (DA)
938,3080,TRANS,QUINTANA (DA)
939,3076,PRAZA,QUINTANA DE VIVOS (DA)
940,3090,LG,QUINTANS DE VERDIA
941,3095,LG,QUINTANS DE VILLESTRO
942,3085,LG,QUINTAS (AS)
943,3100,RUELA,QUINTEIRO (DO)
944,3105,AVDA,QUIROGA PALACIOS (DE)
945,4925,RUA,"RAIMUNDO GARCIA DOMINGUEZ ""BOROBO"" (DE)"
946,3115,RUA,RAIOLA (DA)
947,3110,RUA,RAIÑA (DA)
948,3181,RUA,RAIÑA LUPA (DA)
949,3120,LG,RAMELLE
950,3125,LG,RAMIL
951,3130,RUA,RAMON BALTAR (DE)
952,3135,RUA,RAMON CABANILLAS (DE)
953,3140,RUA,RAMON DEL VALLE INCLAN (DE)
954,4780,PRAZA,RAMON DOMINGUEZ (DE)
955,3952,RUA,RAMON PIÑEIRO (DE)
956,3145,RUA,RAPA DA FOLLA (DA)
957,4580,RUA,RAPADA (DA)
958,3150,RUA,RAXEIRA (DA)
959,3155,AVDA,RAXOI (DE)
960,580,CMÑO,REAL DE ANGROIS
961,4502,CMÑO,REAL DE PIÑEIRO
962,4522,RUA,REAL DE ROXOS
963,585,CMÑO,REAL DE VIDAN
964,3160,LG,REBORDAOS
965,3165,LG,REBOREDO
966,3170,LG,REBORIDO
967,3480,RUA,RECANTOS DE SAN MIGUEL (DOS)
968,4677,RUA,REDONDELO (DO)
969,3175,RUA,REFIXON (DO)
970,4548,RUA,REGO DO CEBRO (DO)
971,3180,LG,REIBO
972,3185,RUA,REPUBLICA ARXENTINA (DA)
973,5030,RUA,REPUBLICA CHECA (DA)
974,3190,RUA,REPUBLICA DE EL SALVADOR (DA)
975,5320,PRAZA,REPUBLICA ORIENTAL DO URUGUAY (DA)
976,3195,LG,REQUESENDE
977,3200,RUA,RESTOLLAL (DO)
978,3205,TRVA,RESTOLLAL (DO)
979,3210,RUA,REVOLTA (DA)
980,5315,RUA,REXION DE MURCIA (DA)
981,3220,RUELA,RIAL (DO)
982,3215,RUA,RIAL DE CONXO (DO)
983,3225,LG,RIAL DE LARAÑO (O)
984,4200,RUA,RIANXO (DE)
985,3445,RUA,RIBEIRA DE SAN LOURENZO (DA)
986,3230,RUA,RIBEIRA DO VISO (DA)
987,4755,RUA,RICARDO BESCANSA (DE)
988,3233,RUA,RICARDO CARVALHO CALERO (DE)
989,5182,RUA,RIGA (DE)
990,3240,RUA,RIO (DO)
991,1190,COSTA,RIO (DO)
992,3235,RUA,RIO ARRIBA (DO)
993,5312,RUA,RIOXA (DA)
994,3245,LG,ROAN
995,4990,RUA,ROBERTO VIDAL BOLAÑO (DE)
996,3250,LG,ROCHA NOVA (A)
997,4500,RUA,ROCHEIRA (DA)
998,3260,RUA,RODAS (DAS)
999,3265,AVDA,RODRIGO DE PADRON (DE)
1000,3270,PRAZA,RODRIGUEZ CADARSO (DE)
1001,3275,RUA,RODRIGUEZ CARRACIDO (DE)
1002,3280,AVDA,RODRIGUEZ DE VIGURI (DE)
1003,3285,RUA,ROLANS (DOS)
1004,3290,RUA,ROMA (DE)
1005,4573,RUA,ROMAÑO (DO)
1006,3301,LG,ROMAÑO (O)
1007,3305,AVDA,ROMERO DONALLO (DE)
1008,3310,RUA,ROSA (DA)
1009,5296,RUA,ROSA PARDO (DE)
1010,3315,AVDA,ROSALIA DE CASTRO (DE)
1011,3320,RUA,ROSARIO (DO)
1012,4440,PRAZA,ROXA
1013,3325,LG,ROXIDO (O)
1014,3330,LG,ROXOS
1015,3335,LG,RUA TRAVESA DE MARANTES (A)
1016,4525,RUA,RUBIALA (DA)
1017,5294,RUA,S.D. COMPOSTELA (DA)
1018,4130,VIA,SACRA
1019,3340,RUELA,SAE SE PODES (DE)
1020,3345,RUA,SAHAGUN (DE)
1021,3350,AVDA,SALAMANCA (DE)
1022,4681,CMÑO,SALES (DE)
1023,3355,RUA,SALGUEIRIÑOS DE ABAIXO (DOS)
1024,3360,RUA,SALGUEIRIÑOS DE ARRIBA (DOS)
1025,3365,RUA,SALVADAS (DAS)
1026,3367,RUELA,SALVADAS (DAS)
1027,4585,RUA,SALVADOR (DO)
1028,4880,PRAZA,SALVADOR GARCIA BODAÑO (DE)
1029,3370,PRAZA,SALVADOR PARGA (DE)
1030,3375,RUA,SAMOS (DE)
1031,3380,CANTO,SAN BIEITO (DE)
1032,3385,RUA,SAN BIEITO (DE)
1033,3390,RUA,SAN CAETANO (DE)
1034,3400,RUA,SAN CLEMENTE (DE)
1035,3401,RUELA,SAN CLEMENTE (DE)
1036,4507,RUA,SAN CRISTOVO (DE)
1037,3405,COSTA,SAN DOMINGOS (DE)
1038,4624,PQUE,SAN DOMINGOS DE BONAVAL (DE)
1039,3410,PRAZA,SAN FIZ DE SOLOVIO (DE)
1040,3425,RUA,SAN FRANCISCO (DE)
1041,3420,COSTA,SAN FRANCISCO (DE)
1042,3430,RUA,SAN LAZARO (DE)
1043,3440,ESTDA,SAN LOURENZO (DE)
1044,3450,RUA,SAN LOURENZO (DE)
1045,3455,TRVA,SAN LOURENZO (DE)
1046,3465,LG,SAN MARCOS
1047,4515,RUA,SAN MARCOS (DE)
1048,3460,COSTA,SAN MARCOS (DE)
1049,4516,AVDA,SAN MARCOS (DE)
1050,4513,TRVA,SAN MARCOS (DE)
1051,3470,PRAZA,SAN MARTIÑO (DE)
1052,4540,RUA,SAN MARTIÑO (DE)
1053,3485,RUA,SAN MIGUEL DOS AGROS (DE)
1054,3475,PRAZA,SAN MIGUEL DOS AGROS (DE)
1055,3505,LG,SAN PAIO
1056,3495,TRVA,SAN PAIO DE ANTEALTARES (DE)
1057,3490,RUA,SAN PAIO DE ANTEALTARES (DE)
1058,3502,LG,SAN PAIO DO MONTE
1059,3500,RUA,SAN PAIO DO MONTE (DE)
1060,3525,RUA,SAN PEDRO (DE)
1061,3515,CZADA,SAN PEDRO (DE)
1062,3530,TRVA,SAN PEDRO (DE)
1063,3520,PRAZA,SAN PEDRO (DE)
1064,3510,RUA,SAN PEDRO DE MEZONZO (DE)
1065,3535,PRAZA,SAN ROQUE (DE)
1066,3540,RUA,SAN ROQUE (DE)
1067,4528,RUA,SAN ROQUE DE LARAÑO (DE)
1068,3545,LG,SAN SILVESTRE
1069,3555,RUA,SAN XOAN (DE)
1070,3550,PQUE,SAN XOAN (DE)
1071,5276,PRAZA,SAN XOAN BAUTISTA DE LA SALLE (DE)
1072,3560,RUA,SANCHEZ FREIRE (DE)
1073,3565,RUA,SANDINO (DE)
1074,3570,RUA,SANTA CLARA (DE)
1075,3575,RUA,SANTA COMBA (DE)
1076,3580,RUA,SANTA CRISTINA (DE)
1077,3590,COSTA,SANTA ISABEL (DE)
1078,4503,RUA,SANTA LUCIA (DE)
1079,3615,TRVA,SANTA MARTA DE ABAIXO (DE)
1080,3610,RUA,SANTA MARTA DE ABAIXO (DE)
1081,3620,RUA,SANTA MARTA DE ARRIBA (DE)
1082,4514,RUA,SANTA TERESA JORNET (DE)
1083,3635,RUA,SANTA UXIA DE RIBEIRA (DE)
1084,5300,RUA,SANTANDER (DE)
1085,3640,RUA,SANTAS MARIÑAS (DAS)
1086,3642,MONTE,SANTAS MARIÑAS (DAS)
1087,3645,RUA,SANTIAGO DE CHILE (DE)
1088,3644,AVDA,SANTIAGO DE CUBA (DE)
1089,3650,RUA,SANTIAGO DE GUAYAQUIL (DE)
1090,4995,RUA,SANTIAGO DE LOS CABALLEROS (DE)
1091,4855,RUA,SANTIAGO DE QUERETARO (DE)
1092,100,RUA,SANTIAGO DEL ESTERO (DE)
1093,5203,RUA,SANTIAGO DO CAÇEM (DE)
1094,3655,RUA,SANTIAGO LEON DE CARACAS (DE)
1095,3660,PRAZA,SANTO AGOSTIÑO (DE)
1096,3665,RUA,SANTO AGOSTIÑO (DE)
1097,3670,CZADA,SANTO ANTONIO (DE)
1098,3680,RUA,SANTO DOMINGO DE LA CALZADA (DE)
1099,3685,BARRO,SANTO IGNACIO DE LOYOLA (DE)
1100,3690,LG,SANTO IGNACIO DO MONTE
1101,3695,LG,SANTOMIL
1102,3700,LG,SANXUAS
1103,4546,TRVA,SANXUAS (DE)
1104,3705,RUA,SAR (DE)
1105,3710,CZADA,SAR (DE)
1106,3715,LG,SARELA DE ABAIXO
1107,3720,RUA,SARELA DE ABAIXO (DO)
1108,3725,LG,SARELA DE ARRIBA
1109,5321,PRAZA,SAXO TENOR (DE)
1110,4598,RUA,SECUNDINO LOPEZ (DE)
1111,4552,RUA,SEITURA (DA)
1112,4587,PRAZA,SEMINARIO DE ESTUDOS GALEGOS (DO)
1113,5176,RUA,SEMPRE EN GALIZA (DE)
1114,4544,RUA,SENANDE (DE)
1115,3730,RUA,SENRA (DA)
1116,3735,RUA,SEOANE (DE)
1117,3740,RUA,SERAFIN ZAS (DE)
1118,4684,RUA,SERGUDE (DE)
1119,3745,RUA,SERRADURA (DA)
1120,4596,RUA,SEVERINO RIVEIRO TOME (DE)
1121,5304,RUA,SEVILLA (DE)
1122,3750,LG,SIGÜEIRO
1123,3755,LG,SILVOUTA
1124,3770,LG,SIONLLA (A)
1125,3760,LG,SIONLLA DE ABAIXO (A)
1126,3765,LG,SIONLLA DE ARRIBA (A)
1127,4689,TRVA,SISTO (DO)
1128,4688,COSTA,SISTO (DO)
1129,3775,LG,SISTO (O)
1130,3780,LG,SOBRINS
1131,4572,PRAZA,SOFIA (DE)
1132,3785,RUA,SOL (DO)
1133,4680,RUA,SOMBRA (DA)
1134,3790,RUA,SOMPORT (DE)
1135,3795,LG,SON DE ABAIXO
1136,3800,LG,SON DE ARRIBA
1137,3805,RUA,SOUTO (DO)
1138,3810,RUA,SUARRIBAS (DE)
1139,3815,LG,SUSANA (A)
1140,4584,TRVA,SUSANA (DA)
1141,5216,AVDA,SYRA ALONSO (DE)
1142,3820,RUA,TABANISCAS (DAS)
1143,3825,RUELA,TAFONA (DA)
1144,3830,RUA,TAMBRE (DO)
1145,3835,LG,TARRIO
1146,3845,TRVA,TEO (DE)
1147,3840,RUA,TEO (DE)
1148,5288,RUA,TERESA CLARAMUNT (DE)
1149,5297,RUA,TOLEDO (DE)
1150,5284,RUA,TOMAS BATUECAS MARUGAN (DE)
1151,3850,RUA,TOMIÑO (DE)
1152,4535,RUA,TORNAS (DAS)
1153,3905,LG,TORRE BRANCA (A)
1154,3860,LG,TORRE DA ENFESTA (A)
1155,3855,LG,TORRE DE CESAR (A)
1156,3865,LG,TORRE DE MARANTES (A)
1157,3875,RUA,TORREIRA (DA)
1158,3870,RUA,TORREIRA DE ARRIBA (DA)
1159,3900,TRVA,TORRENTE (DE)
1160,3880,CZADA,TORRENTE (DE)
1161,3885,RUA,TORRENTE (DE)
1162,3890,RUERO,TORRENTE (DE)
1163,3895,RUELA,TORRENTE (DE)
1164,3910,CANT,TOURAL (DO)
1165,3915,PRAZA,TOURAL (DO)
1166,3920,RUA,TOURO (DE)
1167,4593,RUA,TOXEIRA (DA)
1168,3925,BARRO,TOXEIRA DE SAN LOURENZO (DA)
1169,3930,RUA,TRAS DA COSTA DE SANTA ISABEL (DE)
1170,3940,RUA,TRAS DA ESPIÑEIRA (DE)
1171,4591,RUA,TRAS DA TORRE (DE)
1172,3950,RUA,TRAS DO MONTE DO SEIXO (DE)
1173,3935,RUA,TRAS DO PILAR (DE)
1174,3945,LG,TRAS IGREXA
1175,3955,RUA,TRAS SALOME (DE)
1176,3960,RUA,TRAS SAN FIZ DE SOLOVIO (DE)
1177,3965,RUA,TRAS SANTA CLARA (DE)
1178,3970,RUA,TRAS SANTA ISABEL (DE)
1179,3975,LG,TRAS VEA
1180,3980,RUA,TRAVESA
1181,3985,RUA,TRIACASTELA (DE)
1182,3990,RUA,TRINDADE (DA)
1183,4625,PQUE,TRISCA (DA)
1184,4000,RUA,TRISCA (DA)
1185,4005,RUA,TROIA (DA)
1186,4010,RUA,TROMPAS (DAS)
1187,4015,RUA,TRUQUES (DOS)
1188,4705,RUA,TUI (DE)
1189,5265,RUA,TUNA COMPOSTELA (DA)
1190,4045,LG,UCEIRA (A)
1191,4020,RUA,ULLA (DO)
