﻿_id,DOCUMENTO,ADJUDICATARIO,TIPO,F.ENTRADA,DESCRIPCIÓN,IMPORTE
140,****1787*,LARA TORRES RODRIGUEZ,Servicios,2019-01-11T00:00:00,CLASES DE DEBUXO E PINTURA REDE DE CENTROS CÍVICOS XANEIRO A XUÑO ANO 2019,9358.49
141,B27437623,LETME SOLUCIONES SL,Servicios,2019-01-25T00:00:00,CONTRATO SERVIZO: PROGRAMACIÓN CENTRO XOVE DE CREACIÓN CULTURAL DE FEBREIRO A XUÑO 2019,14912.84
142,J70422183,LINDEIROS SC,Servicios,2019-01-25T00:00:00,Banner na web Lindeiros.gal 2019,3993
143,B70409628,LINKNOVATE SCIENCE SL,Servicios,2019-01-01T00:00:00,CONTRATO MENOR PARA SERVIZO DE VIXIANZA TECNOLÓXICA PARA O PROXECTO SMARTIAGO.,6014.51
144,****1463*,LISETH INDIRA MEDINA ARAUJO,Servicios,2019-01-14T00:00:00,TRES HORAS DE CHARLAS SOBRE ALIMENTACION SAUDABLE NO CSC DE VITE,100.81
145,****8269*,LLORENTE TABOADA LUIS,Servicios,2019-03-29T00:00:00,DO+CSS Mellora da accesibilidade na rúa Triacastela ,12956.54
146,****9288*,LOPEZ CORRAL OSCAR,Servicios,2019-02-20T00:00:00,COBERTURA GRAFICA CABALGATA DE REIS 2019,326.7
147,****5241*,LOPEZ TOJO DOLORES,Servicios,2019-02-18T00:00:00,REVISTAS PARA OS CENTROS SOCIOCULTURAIS,306.6
148,B15974801,LUCUS CONTI DISTRIBUCIONES SL,Servicios,2019-02-13T00:00:00,Rect. Emit- 3 / ATLAS MUNDO / ATLAS DE ESPAÑA / ASTROPLANETARIO DE LUXE / CODE MASTER / SELLOS MOTIVACION / CONEXION SOL,1199.46
149,B70399795,LUZES XORNALISMO QUE CONTA SL,Servicios,2019-01-25T00:00:00,Insercións publicitarias na revista Luzes 2019,8833
150,B15238124,MADERAS VAZQUEZ SL,Suministros,2019-02-06T00:00:00,R12E VARILLA ESTRIADA HAYA 100X12 / R10L VARILLA LISA HAYA 100X10 / R8E VARILLA ESTRIADA HAYA 100X8,17.42
151,****5179*,MAITE CAMBEIRO INSUA,Servicios,2019-03-29T00:00:00,CONTRATO SERVIZO :AULAS DE AUTODEFENSA PARA MULLERES DE ABRIL A NOVEMBRO DE 2019,14999
152,****3463*,MANUEL ,Servicios,2019-03-29T00:00:00,SERVIZOS MAQUETACIÓN E EDICIÓN DO BOLETIN DE OFERTAS EMPREGO (384 PAX.) AXENCIA LOCAL DE COLOCACION. EXEC. 10 DIAS.,7188.48
153,****4269*,MANUEL JOSE DOURADO MARTINEZ,Servicios,2019-01-04T00:00:00,"ALUGUER ILUMINACION, SON E XENERADORES DE CORRIENTE PARA CABALGATA 2019",7018
154,F70407549,MAOS INNOVACION SOCIAL SOC COOP GALEGA,Servicios,2019-02-22T00:00:00,PASEO ANTON FRAGUAS E COMPOSTELA. DIA DAS LETRAS GALEGAS,3297.25
155,****9555*,MARIA CRUZ DAFONTE RAÑA,Servicios,2019-01-25T00:00:00,Programa OBRADOIROS DE APODERAMENTO,17847.5
156,****5367*,MARIA SALVADO LOPEZ,Servicios,2019-01-15T00:00:00,"05-11-18/05-12-18 50% RECIBO CONSUMO ENERXÍA ELÉCTRICA LOCAL ALUGADO R/DAS FRAGUAS Nº37,LOCAL SOCIAL BARRIO DE SAN PEDRO",34.04
157,B70074125,MARIÑO ULTRA SL,Servicios,2019-01-11T00:00:00,"Servizo de catering con motivo de entrega das medallas de ouro da cidade a título postumo a Anxel Casal, Xonah Torres, e",5450
158,****6220*,MARTINEZ ALLEGUE MARIA JOSE,Servicios,2019-01-04T00:00:00,"ALUGUER E MONTAXE DE DUAS CARPAS, JAIMAS MESAS E SILLAS PARA CABALGATA DE REIS 2019",4005.1
159,****0883*,MARTINEZ SOUTO MANUEL,Servicios,2019-02-01T00:00:00,16 MENUS XANTAR CON MOTIVO DA CABALGATA DE REIS,400
160,J70368097,MASQUEPAPEL SC,Servicios,2019-02-12T00:00:00,"BOLSA PLUMAS, SPRAUS, DIADEMAS, ABALORIOS DE MADERA, PEGAMENTO DE CONTACTO...",200.92
161,J70368097,MASQUEPAPEL SC,Servicios,2019-02-13T00:00:00,"MAQUILLAJE EN BARRA, GOMA EVA E ABALORIOS DE MADERA",100.01
162,J70368097,MASQUEPAPEL SC,Servicios,2019-02-13T00:00:00,MATERIAL VARIOI PAPELERIA,200.06
163,B70073556,MATERIAL DE OFICINA SENRA SLL,Suministros,2019-03-04T00:00:00,BOLIGRAFO YEIN PLATA GRAB. NEGRO ( PROTOCOLO CONCELLO DE SANTIAGO ,508.2
164,B15540685,MATERIALES DE CONSTRUCCION FLORENTINO IGLESIAS FRAGA SL,Suministros,2019-03-29T00:00:00,"SUMINISTRO DE MATERIAL OBRA CAP. 6, 8 e 9 (PAVIMENTOS, SANITARIOS,...) ",17176.98
165,B15613086,MC PROXECTOS DE ARTE SL,Servicios,2019-03-22T00:00:00,"Contrato menor servizos ""Produción e montaxe da exposición ""Comercio emblemático, Algo máis que mercar"" ",18089.5
166,B94121431,MENDEZ SANTOS SL,Servicios,2019-01-04T00:00:00,REALIZACION DE ESPECTACULO DE RUA E AEREO NA CABALGATA DE REIS 2019,15367
167,B70477328,MIRANDA PRIESTLY SL,Servicios,2019-02-14T00:00:00,Insercións publicitarias na revista Coralia ,10648
168,F70527270,MIRAXE S.COOP.GALEGA,Servicios,2019-01-04T00:00:00,SERVIZO DE ATENCION TÉCNICA PARA A CABALGATA DE REIS 2019,6979.28
169,F70527270,MIRAXE S.COOP.GALEGA,Servicios,2019-02-08T00:00:00,SERVIZO DE ATENCIÓN TÉCNICA PARA O ENTROIDO 2019,9856.66
170,F70527270,MIRAXE S.COOP.GALEGA,Servicios,2019-03-15T00:00:00,"COORDINACIÓN DAS ACTIVIDADES DA XIX CAMPAÑA MUNICIPAL DE ANIMACIÓN Á LECTURA ""CÁNDIDO E OS DEMAIS""",3303.3
171,****1874*,MOLINA GOMEZ RAMON,Servicios,2019-03-22T00:00:00,CONTRATO SERVIZO PROXECTO DE RADIO COMUNITARIA PARA EDUCACIÓN EN VALORES CONXO 2019,15699.75
172,****4096*,MOURON FIGUEROA JAVIER,Servicios,2019-03-15T00:00:00,CONTRATO SERVIZO: PROGRAMA CONTEMPORANEA LAB 2019,14943.5
173,B15361348,NEA F3 IBERICA SLU,Servicios,2019-02-07T00:00:00,"B/N A4 19/12/18:139,596 - 23/01/19:140,986 (CENTRO SOCIOCULTURAL DE CONXO PZ. AURELIO AGUIRRE, Nº 1 ( CONXO) ID:073228 F",15.85
174,B15361348,NEA F3 IBERICA SLU,Servicios,2019-02-07T00:00:00,"B/N A4 19/12/18:266,264 - 23/01/19:268,596 (CENTRO SOCIOCULTURAL SANTA MARTA RUA ANTONIO RAMOS SEOANE, Nº6 ID:073225 FOT",26.6
175,B15361348,NEA F3 IBERICA SLU,Servicios,2019-02-07T00:00:00,"B/N A4 18/12/18:44,284 - 22/01/19:47,985 (DEPORTES ESTADIO SAN LAZARO,PORTAL 1 ID:082996 SISTEMA DIGITAL COLOR BIZHUB C2",131.1
176,B15361348,NEA F3 IBERICA SLU,Servicios,2019-02-07T00:00:00,"B/N A4 19/12/18:216,983 - 23/01/19:219,815 (CENTRO SOCIOCULTURAL DE FONTIÑAS PLG.FONTIÑAS-RUA BERLIN, 13 ID:073224 FOTOC",32.31
177,B15361348,NEA F3 IBERICA SLU,Servicios,2019-02-07T00:00:00,"B/N A4 18/12/18:335,021 - 22/01/19:337,651 (CENTRO SOCIOCULTURAL DO ENSANCHE FRAI ROSENDO SALVADO, 14-16 BAIXO ID:073206",267.2
178,B15361348,NEA F3 IBERICA SLU,Servicios,2019-02-11T00:00:00,"B/N A4 22/03/18:17,331 - 23/05/18:22,169 (DEPORTES ESTADIO SAN LAZARO,PORTAL 1 ID:082996 SISTEMA DIGITAL COLOR BIZHUB C2",131.85
179,B15361348,NEA F3 IBERICA SLU,Suministros,2019-01-01T00:00:00,CONTRATO MENOR DE ALUGUEIRO DE 5 EQUIPOS MULTIFUNCIÓN,2087.25
180,A58511882,"NH HOTELES ESPAÑA, S.A.",Servicios,2019-01-21T00:00:00,HABITACION Y DESAYUNO ( ALOJAMIENTO LAURA GARCIA DE LOS RIOS DEL 16.01 - 17.01.19 ),96.8
181,B15607641,NINO CENTRO DE IMPRESION DIGITAL SL,Servicios,2019-01-07T00:00:00,100 CARTELES A3 4/0T 115 GRS / --- CSC CONXO,54.45
182,****2644*,NOEMI CHANTADA PUIME,Servicios,2019-02-06T00:00:00,VIDEO SOBRE A CIDADE COMO CANDIDATA A CIDADE CREATIVO DO CINEMA DA UNESCO,2964.5
183,B94074390,NOS TELEVISION SL,Servicios,2019-01-25T00:00:00,Publicidade na web nostelevision.gal,9982.5
184,B70168315,NOVA XESTION CULTURAL SL,Servicios,2019-02-14T00:00:00,SERVIZO PARA O DESEÑO E ORGANIZACIÓN DUN PROGRAMA DE CONFERENCIAS E MESAS DE DEBATE NA CASA XOHANA TORRES PARA ANO 2019,10043
185,F70402490,NUMAX S COOP GALEGA,Servicios,2019-02-14T00:00:00,"SERVIZO PARA A DINAMIZACIÓN DA PLATAFORMA WEB DO PROXECTO WOMEN`S TERRAIN COMPOSTELA, TERRITORIO DAS MULLERES DURANTE 6 ",8712
186,F70402490,NUMAX S COOP GALEGA,Servicios,2019-02-28T00:00:00,ENCONTRO A COR DAS PALABRAS CON DIANA TOUCEDO O 10/02/2019 NO CINEMA NUMAX,2400
187,****9648*,NUÑEZ SANCHEZ PATRICIA,Servicios,2019-01-10T00:00:00,"OBRADOIRO ELABORACION DE ADORNOS DE NADAL, DOUS OBRADOIROS DE DECORACION MESA NADAL E OUTRO DE PETISCOS DE NADAL",805
188,F27768563,O CABLE INGLES S COOP GALEGA,Servicios,2019-03-22T00:00:00,"Contrato servizo para o deseño gráfico, maquetación, distribución materiais da campaña ""Camiñar é Saúde"" do departamento",4259.2
189,A70334875,OBRADOIRO CLUB AMIGOS BALONCESTO S.A.D.,Servicios,2019-01-04T00:00:00,Publicidade na revista do Obradoiro para o ano 2019,10890
190,G15414519,OBRADOIRO DE CULTURA TRADICIONAL ULTREIA,Servicios,2019-01-14T00:00:00,"ACTUACION DO O.C.T ULTREIA NO ESPECTACULO ""DANZAS DE REI"" DENTRO DA COMITIVA DA CABALGATA",900
191,J15869233,ORBITA INFANTIL SC,Servicios,2019-03-15T00:00:00,PROGRAMA MUNICIPAL DE CONCILIACIÓN PARA SEMANA SANTA 2019,6014.84
192,B70059159,ORION PRESS SLU,Servicios,2019-03-22T00:00:00,Servizo seguimento de medios 2019,8167.5
193,B70446554,PAPELERIA XAQUIN SL,Servicios,2019-02-02T00:00:00,AS / EL PAIS ( ,82.2
194,B70446554,PAPELERIA XAQUIN SL,Servicios,2019-02-02T00:00:00,EL PAIS ( ,57
195,B70446554,PAPELERIA XAQUIN SL,Servicios,2019-03-02T00:00:00,AS / EL PAIS ( ,77.2
196,****0002*,PENABADE OUTEIRO GABRIEL,Servicios,2019-01-04T00:00:00,REALIZACION DE ESPECTACULO DE RUA PARA CABALGATA DE REIS 2019,3700
197,****4515*,PEREZ FERNANDEZ CARLOTA,Servicios,2019-03-22T00:00:00,"Contrato menor servizo execución proxecto inclusión social a través das artes ""palabras que habitan corpos"" do departame",13915
198,B36112043,PEYCAR PONTEVEDRA SL,Suministros,2019-03-29T00:00:00,CONTRATO DE SUBMINISTRO UNIFORMIDADE PARA 6 POLICÍAS NOVO INGRESO CORPO POLICÍA LOCAL ,15779.61
199,B70334792,PIC NIC IDEAS FELICES SL,Servicios,2019-02-01T00:00:00,CONTRATO SERVIZO: DESEÑO DE LOGOTIPO E CREACIÓN MERCHANDISING PUBLICITARIO PARA CENTRO XOVE DE CREACIÓN CULTURAL.,4135.78
200,B70334792,PIC NIC IDEAS FELICES SL,Servicios,2019-01-25T00:00:00,CONTRATO SERVIZO:XESTION DAPUBLICI E XESTION ,7623
201,****4302*,PINTO TASENDE JUAN,Servicios,2019-03-15T00:00:00,"Dirección Facultativa (DO e CSS) da obra de: ""Mellora de equipamentos deportivos e sociais na parroquia de Figueiras""",15730
202,A81142358,PIXELWARE SA,Servicios,2019-01-01T00:00:00,PLATAFORMA DE LICITACIÓN ELECTRÓNICA DO CONCELLO DE SANTIAGO.,7310.42
203,B70440599,POMBA PRESS SL,Servicios,2019-01-25T00:00:00,Banner na web galiciapress.es 2019,7260
204,B15043623,POSIMAR SL,Suministros,2019-02-14T00:00:00,PAR GUANTES N250 / PAR GUANTES PIEL GRIS ( ,138.85
205,****0372*,POZO MENDEZ JULIA MARIA,Servicios,2019-01-11T00:00:00,MONITORADO DE BAILE TRADICIONAL E PANDEIRETA CENTROS CÍVICOS DE ARÍNS E BANDO XANEIRO A XUÑO 2019,5527.2
206,B70123567,PRODUCIONS TEATRAIS TALIA SL,Servicios,2019-01-11T00:00:00,MONITORADO DE GRUPOS DE TEATRO REDE DE CENTROS CÍVICOS XANEIRO A XUÑO ANO 2019,10563.3
207,B70123567,PRODUCIONS TEATRAIS TALIA SL,Servicios,2019-03-22T00:00:00,COORDINACIÓN E MONITORADO DA QUINTA MOSTRA DE TEATRO DA REDE DE CENTROS CÍVICOS ANO 2019,6642.9
208,B70192547,PROYECTO BULULU SLU,Servicios,2019-01-30T00:00:00,"Por la puesta en escena de la sesión ""Contacontos Bululeiros-Contacontos para Familias"", anmarcada dentro de la Red Cult",275
209,B70304548,RAIÑA PRODUCTIONS SL,Servicios,2019-03-29T00:00:00,"ACTUACIÓN MUSICAL DA FORMACIÓN NORTEAMERICANA ""THE MAIN SQUEEZE"" O 22 DE XULLO DE 2019 NAS FESTAS DO APOSTOLO 2019",16819
210,****1282*,REBECA MUNIN OLIVEIRA,Servicios,2019-01-18T00:00:00,Publicidade do Concello na revista Pincha 2019,6201.25
211,B94052172,RECUNCHOS DE AN&MA SLNE,Servicios,2019-01-01T00:00:00,CONTRATO SERVIZO EXECUCIÓN DUN PROXECTO DE DESEÑO DOCUMENTAL SOBRE A HISTORIA DA HOMOSEXUALIDADE EN GALICIA. 2019,8996.35
212,****1269*,RICARDO SOUZA SAMPAIO DI PACE ,Servicios,2019-02-14T00:00:00,CREACIÓN DE WEB PARA MAPA ILUSTRADO DE LÍRICA MEDIEVAL,5949.57
213,B82080177,RICOH ESPAÑA SLU,Servicios,2019-02-08T00:00:00,"",190.22
214,B82080177,RICOH ESPAÑA SLU,Servicios,2019-01-18T00:00:00,"",95.21
215,B82080177,RICOH ESPAÑA SLU,Servicios,2019-01-18T00:00:00,"",120.07
216,J70388376,RIOS SEOANE Y MARTIN SC,Servicios,2019-03-22T00:00:00,Xestión publicitaria Festa da Uña ,4922.28
217,B70319439,ROBSUS INSTALACIONES Y MANTENIMIENTO SL,Servicios,2019-02-01T00:00:00,ARRANXO DE TUBERIAS E SOLO DO TEATRO PRINCIPAL.,4556.11
218,****4333*,RODRIGUEZ LOPEZ ANTONIO,Servicios,2019-03-01T00:00:00,"DIRECCIÓN ARTISTICA E COORDINACIÓN DO FESTIVAL ""ALGUÉN QUE RESPIRA"" ",4340
219,****1724*,RODRIGUEZ RODRIGUEZ GUILLERMO,Obras,2019-03-08T00:00:00,CONTRATO OBRAS: RESTAURACIÓN DUN CRUCEIRO EN ARADAS (A PEREGRINA) ( XOB/60/2018),8144.57
220,****2839*,ROMANI SAMPEDRO ANTONIO,Servicios,2019-01-11T00:00:00,TALLERES DE MOVEMENTO PARA A SAÚDE REDE DE CENTROS CÍVICOS XANEIRO A XUÑO DE 2019,17061
221,B70296215,RONSEL DE IDEAS SL,Servicios,2019-01-18T00:00:00,Difusión publicitaria nos portais web Letras en Obras e Botóns 2019,3327.5
222,****1051*,SAEZ DIAZ RICARDO EMILIO TOMAS,Servicios,2019-03-29T00:00:00,"Asistencia técnica para dirección da obra ""Mellora de accesibilidade na rúa Triacastela"" ",12180.57
223,****1929*,SALGUEIRO PAJARO ARMINDO,Servicios,2019-01-04T00:00:00,REALIZACION DE ESPECTACULOS NA CABALGATA DE REIS 2019,6897
224,****6488*,SANCHEZ TEMPRANO ISABEL,Servicios,2019-01-16T00:00:00,"Dirección do combo e contratación artística no espectáculo ""As danzas mensaxeiras"" ",968
225,****9403*,SANIN ALVAREZ FRANCISCO JOSE,Servicios,2019-01-17T00:00:00,SERVIZOS EVENTO CONVERSAS FEMINISTRAS CON MARCELA LAGARDE,1483.46
226,A50001726,SCHINDLER SA,Servicios,2019-02-07T00:00:00,CENTRO SOCIO CULTURAL DE VITE ,93.53
227,B70151113,SDWEB SOLUCIONS DIXITAIS SLNE,Servicios,2019-01-01T00:00:00,CONTRATO MENOR DE SERVIZO DE SOPORTE TÉCNICO DA INFRAESTRUCTURA DRUPAL.,3781.25
228,B70328745,SEISPES PRODUCIONS CREATIVAS SL,Servicios,2019-03-15T00:00:00,"Edicion de materiais comunicativos e xestion do certame de regueifas en video, Enregueifate 2019.",5217.21
229,A70301510,SERMOS GALIZA SA,Servicios,2019-01-11T00:00:00,Inserción de Banner publicitario en www.sermosgaliza.gal ,10648
230,F90065418,SMART IBERICA DE IMPULSO EMPRESARIAL SDAD COOP ANDALUZA,Servicios,2019-03-29T00:00:00,Asistencia técnica con motivo da celebración da festado Banquete de Conxo organizado polo Concello de Santiago,6776
231,B28016970,SOCIEDAD ESPAÑOLA DE RADIODIFUSION SL,Servicios,2019-03-01T00:00:00,Cuñas 8M na Cadena SER,6000
232,B28016970,SOCIEDAD ESPAÑOLA DE RADIODIFUSION SL,Servicios,2019-03-15T00:00:00,Publicidade programa Hoy por Hoy nivel estatal desde Santiago,18143.95
233,G28029643,SOCIEDADE XERAL DE AUTORES E EDITORES,Servicios,2019-01-24T00:00:00,"0003522926 O ENSANCHE, CENTRO SOCIOCULTURAL FRAY ROSENDO SALVADO 14-16 , SANTIAGO DE COMPOSTELA 15701 VARIEDADES CONCIER",46.28
234,G28029643,SOCIEDADE XERAL DE AUTORES E EDITORES,Servicios,2019-01-24T00:00:00,"0003522926 O ENSANCHE, CENTRO SOCIOCULTURAL FRAY ROSENDO SALVADO 14-16 , SANTIAGO DE COMPOSTELA 15701 CINE 20/12/2018 ES",13
235,B94001088,SONIDO E ILUMINACION GOYPLASON SL,Servicios,2019-03-15T00:00:00,"CONTRATO SERVIZO PARA NECESIDADES TÉCNICAS PARA O CICLO DE MÚSICA ""DE LUGARES E ÓRGANOS"" EN SANTIAGO DE COMPOSTELA 2019 ",4235
236,B86208824,SRCL COSENUR SL,Servicios,2019-01-08T00:00:00,"TRBiosanitarioBiotrex60N ( Surcursal 001:CONCELLO DE SANTIAGO ( U.M.A.D.) - C/ SALGUEIRIÑOS, S/N,15703 SANTIAGO DE COMPO",95.03
237,B15122260,SUMINISTROS CALEFON SL,Suministros,2019-01-30T00:00:00,"ALBARAN R 902000549 FECHA 10/01/2019 REF: 1 / RETIRADO POR CELSO / BOTE ZORKIL TOP DESATASCADOR / TAPON H 3/4"" LATON / S",25.37
238,B70171517,TINTIMAN AUDIOVISUAL PROGRAMACION E FORMACION CULTURAL SLL,Servicios,2019-01-11T00:00:00,CLASES DO CURSO DE INICIACION AO CLOWN NO CENTRO CIVICO DO ROMAÑO (Impartidas por Pepe Penabade) ( NOVEMBRO 2018: ,609.84
239,B70171517,TINTIMAN AUDIOVISUAL PROGRAMACION E FORMACION CULTURAL SLL,Servicios,2019-01-18T00:00:00,TEATRO DE BARRIO DE CLOWN NOS CENTROS CÍVICOS DE ENSANCHE E ROMAÑO XANEIRO A XUÑO 2019,5445
240,A15056393,TORCULO COMUNICACION GRAFICA SA,Suministros,2019-03-22T00:00:00,CONTRATO MENOR ADQUISICIÓN DE PAPELETAS VOTACIÓN MUNICIPAIS,4275.66
241,A15056393,TORCULO COMUNICACION GRAFICA SA,Suministros,2019-01-25T00:00:00,Contrato de impresión de 25.000 exemplares do calendario do Concello de Santiago de Compostela 2019,7589.24
242,B70133467,TRIVIUM ESTRATEXIAS EN CULTURA E TURISMO SL,Servicios,2019-03-08T00:00:00,"DIRECCION E EXECUCION DA EXPOSICIÓN ""ELAS, RETRATO DUN MERCADO""",3630
243,Q1518001A,UNIVERSIDADE DE SANTIAGO DE COMPOSTELA,Servicios,2019-03-15T00:00:00,Servizo de consultoría: plano de dinamización do comercio local da cidade histórica de Santiago,18137.9
244,B15924624,UQUI CEBRA SL,Servicios,2019-03-15T00:00:00,"Contrato servizo dirección arte, asesoramento, programación, coordinación actividades deseñadas pola Concellaría ano 201",17968.5
245,F70353982,URDIME SOCIEDADE COOPERATIVA GALEGA,Servicios,2019-01-04T00:00:00,COORDINACION E DIRECCION ARTISTICA DA CABALGATA 2019,18125.8
246,****5088*,VARELA LEMA JESUS,Servicios,2019-01-09T00:00:00,1000 KILOS DE CARAMELOS CABALGATA DE REIS APTO CELIACOS,2861
247,****1022*,VAZQUEZ PEREIRA SUSANA MARIA,Suministros,2019-01-18T00:00:00,Adquisición de 6 pergamiños de honra para entregar a título póstumo segundo o acordo de pleno de 19-07-2018,3847.8
248,B36016293,VIAJES DEZA SL,Servicios,2019-03-22T00:00:00,PROGRAMA DE EXCURSIÓNS REDE DE CENTROS CÍVICOS ANO 2019,16494.5
249,A66141185,VIAQUA GESTION INTEGRAL DE AGUAS DE GALICIA SAU,Servicios,2019-01-04T00:00:00,"(A66141185) AUGA-CONSUMO-CONSUMO Tramo único ( Propietario: VIAQUA, S.A.U.. CIF: A66141185 - Non Suxeito en base ao arti",56.18
250,A66141185,VIAQUA GESTION INTEGRAL DE AGUAS DE GALICIA SAU,Servicios,2019-01-04T00:00:00,"(A66141185) AUGA-CONSUMO-CONSUMO Tramo único ( Propietario: VIAQUA, S.A.U.. CIF: A66141185 - Non Suxeito en base ao arti",16.27
251,A66141185,VIAQUA GESTION INTEGRAL DE AGUAS DE GALICIA SAU,Servicios,2019-01-05T00:00:00,"(A66141185) AUGA-CONSUMO-CONSUMO Tramo único ( Propietario: VIAQUA, S.A.U.. CIF: A66141185 - Non Suxeito en base ao arti",103.53
252,A66141185,VIAQUA GESTION INTEGRAL DE AGUAS DE GALICIA SAU,Servicios,2019-01-05T00:00:00,"(A66141185) AUGA-CONSUMO-CONSUMO Tramo único ( Propietario: VIAQUA, S.A.U.. CIF: A66141185 - Non Suxeito en base ao arti",16.56
253,A66141185,VIAQUA GESTION INTEGRAL DE AGUAS DE GALICIA SAU,Servicios,2019-01-11T00:00:00,"(A66141185) AGUA-CONSUMO-CONSUMO Tramo único ( Propietario: VIAQUA, S.A.U.. CIF: A66141185 - No Sujeto en base al artícu",8.73
254,A66141185,VIAQUA GESTION INTEGRAL DE AGUAS DE GALICIA SAU,Servicios,2019-01-15T00:00:00,"(A66141185) AGUA-CONSUMO-CONSUMO Tramo único ( Propietario: VIAQUA, S.A.U.. CIF: A66141185 - No Sujeto en base al artícu",46.03
255,A66141185,VIAQUA GESTION INTEGRAL DE AGUAS DE GALICIA SAU,Servicios,2019-01-15T00:00:00,"(A66141185) AUGA-CONSUMO-CONSUMO Tramo único ( Propietario: VIAQUA, S.A.U.. CIF: A66141185 - Non Suxeito en base ao arti",15.69
256,A66141185,VIAQUA GESTION INTEGRAL DE AGUAS DE GALICIA SAU,Servicios,2019-01-18T00:00:00,"(A66141185) AGUA-CONSUMO-CONSUMO Tramo único ( Propietario: VIAQUA, S.A.U.. CIF: A66141185 - No Sujeto en base al artícu",72.82
257,A66141185,VIAQUA GESTION INTEGRAL DE AGUAS DE GALICIA SAU,Servicios,2019-01-18T00:00:00,"(A66141185) AGUA-CONSUMO-CONSUMO Tramo único ( Propietario: VIAQUA, S.A.U.. CIF: A66141185 - No Sujeto en base al artícu",13.37
258,A66141185,VIAQUA GESTION INTEGRAL DE AGUAS DE GALICIA SAU,Servicios,2019-01-19T00:00:00,"(A66141185) AGUA-CONSUMO-CONSUMO Tramo único ( Propietario: VIAQUA, S.A.U.. CIF: A66141185 - No Sujeto en base al artícu",7.28
259,A66141185,VIAQUA GESTION INTEGRAL DE AGUAS DE GALICIA SAU,Servicios,2019-01-19T00:00:00,"(A66141185) AUGA-CONSUMO-CONSUMO Tramo único ( Propietario: VIAQUA, S.A.U.. CIF: A66141185 - Non Suxeito en base ao arti",69.49
260,A66141185,VIAQUA GESTION INTEGRAL DE AGUAS DE GALICIA SAU,Servicios,2019-01-23T00:00:00,"(A66141185) AUGA-CONSUMO-CONSUMO Tramo único ( Propietario: VIAQUA, S.A.U.. CIF: A66141185 - Non Suxeito en base ao arti",13.08
261,A66141185,VIAQUA GESTION INTEGRAL DE AGUAS DE GALICIA SAU,Servicios,2019-01-24T00:00:00,"(A66141185) AUGA-CONSUMO-CONSUMO Tramo único ( Propietario: VIAQUA, S.A.U.. CIF: A66141185 - Non Suxeito en base ao arti",15.4
262,A66141185,VIAQUA GESTION INTEGRAL DE AGUAS DE GALICIA SAU,Servicios,2019-01-25T00:00:00,"(A66141185) AUGA-CONSUMO-CONSUMO Tramo único ( Propietario: VIAQUA, S.A.U.. CIF: A66141185 - Non Suxeito en base ao arti",168.12
263,A66141185,VIAQUA GESTION INTEGRAL DE AGUAS DE GALICIA SAU,Servicios,2019-01-26T00:00:00,"(A66141185) AGUA-CONSUMO-CONSUMO Tramo único ( Propietario: VIAQUA, S.A.U.. CIF: A66141185 - No Sujeto en base al artícu",7.57
264,****1258*,VIGO DIAZ MARCOS,Servicios,2019-02-22T00:00:00,"DESEÑO, MAQUETACIÓN E ADAPTACIÓN DA IMAXE DO ENTROIDO 2019",5408.7
265,****9444*,VILARIÑO SANMARTIN IGNACIO,Servicios,2019-01-04T00:00:00,"PRODUCCION, DIRECCION E ALUGUER DE CARROZA PARA CABALGATA DE REIS 2019",8201.56
266,B94097243,XESCULTURA SL,Servicios,2019-01-04T00:00:00,ALUGUER DE 5 CARROZAS PARA CABALGATA DE REIS 2019,18029
267,****8437*,XOSE ANTON BOCIXA REI,Servicios,2019-01-15T00:00:00,Pola reportaxe do video da Cabalgata de Reis 2019 de Santiago de Compostela ,423.5
268,B70271630,XURIMARU SERVIZOS DE COMUNICACION 2010 SL,Servicios,2019-01-11T00:00:00,Inserción de banner publicitario en gallicia confidencia dende o 1 de febreiro ata o 31 de decembro do 2019,11979
269,A28011153,ZARDOYA OTIS SA,Servicios,2019-02-01T00:00:00,FACTURA 7P56077M por el servicio de mantenimiento correspondiente al periodo 01-01-2019 a 31-03-2019 ,591.94
