﻿_id,LONGITUDE,LATITUDE,res
562,-8.55178038979152,42.8700979376742,Papeleira
563,-8.55167429948778,42.8700615011983,Papeleira
564,-8.55152315664652,42.8700113802454,Papeleira
565,-8.55213127702473,42.8690862082972,Papeleira
566,-8.55235688196941,42.8692086618209,Papeleira
567,-8.56463848464134,42.8648881814424,Papeleira
568,-8.56400364306238,42.8653565439253,Papeleira
569,-8.560773455342,42.8654636437476,Papeleira
570,-8.56097163120743,42.8651108384011,Papeleira
571,-8.56108137974634,42.8651264150736,Papeleira
572,-8.5622696937464,42.8688718119763,Papeleira
573,-8.56134865144556,42.8651981488495,Papeleira
574,-8.55345132443934,42.8650299292415,Papeleira
575,-8.55316024581403,42.8649404067532,Papeleira
576,-8.56196533543854,42.8689921201323,Papeleira
577,-8.56221264187168,42.86886850503,Papeleira
578,-8.56544200236379,42.8642705537489,Papeleira
579,-8.5606722627883,42.8652081898647,Papeleira
580,-8.56114921445984,42.8647579717702,Papeleira
581,-8.56038585298234,42.8649318170082,Papeleira
582,-8.56030917560261,42.8650931584037,Papeleira
583,-8.55987011866002,42.8655258322708,Papeleira
584,-8.55946965045045,42.8648727508693,Papeleira
585,-8.55954641292941,42.8646962634709,Papeleira
586,-8.55936139924536,42.8646450409423,Papeleira
587,-8.56344297542071,42.8693572275205,Papeleira
588,-8.56341686340929,42.8688949050761,Papeleira
589,-8.56319899562697,42.8689761481963,Papeleira
590,-8.56150286176205,42.8698923993925,Papeleira
591,-8.57334618816501,42.869045569361,Papeleira
592,-8.56254183437813,42.8687211672064,Papeleira
593,-8.56215513701365,42.8686521494601,Papeleira
594,-8.56136732114206,42.8691489358797,Papeleira
595,-8.56162677631388,42.869140924308,Papeleira
596,-8.56209725553555,42.8688320426565,Papeleira
597,-8.56243946045929,42.8684821361365,Papeleira
598,-8.56189189437131,42.8684395184241,Papeleira
599,-8.56589322172483,42.8645779228303,Papeleira
600,-8.56074110132959,42.8658415613875,Papeleira
601,-8.5607013179828,42.8656252819713,Papeleira
602,-8.56073685093478,42.8650355632543,Papeleira
603,-8.56091846697966,42.8648876727123,Papeleira
604,-8.55813236438396,42.8686862418692,Papeleira
605,-8.5592978514414,42.864791402378,Papeleira
606,-8.55901852082374,42.8671677482952,Papeleira
607,-8.55914443095527,42.8679697120555,Papeleira
608,-8.5587853559395,42.8682159740321,Papeleira
609,-8.55698765318166,42.8682585702435,Papeleira
610,-8.55717830848799,42.8678591852634,Papeleira
611,-8.56046226901695,42.8655613275395,Papeleira
612,-8.55904649994344,42.8652767199191,Papeleira
613,-8.5592007741498,42.8653178377505,Papeleira
614,-8.55908832804951,42.865204838741,Papeleira
615,-8.55924342514786,42.8652369544012,Papeleira
616,-8.55649660923986,42.8685538523452,Papeleira
617,-8.55634957312246,42.8688909805866,Papeleira
618,-8.55624135616422,42.8690436599162,Papeleira
619,-8.55595285115528,42.8654133686122,Papeleira
620,-8.55636350354153,42.8657661665419,Papeleira
621,-8.55593493168168,42.8658860854302,Papeleira
622,-8.55582215120708,42.8657145475973,Papeleira
623,-8.55733423349142,42.870318679075,Papeleira
624,-8.55923126758568,42.8720869612054,Papeleira
625,-8.55967702471847,42.8719176842937,Papeleira
626,-8.56025787986277,42.8716799171993,Papeleira
627,-8.56025913633906,42.8715029323854,Papeleira
628,-8.55745827523655,42.8702198033961,Papeleira
629,-8.55732377718972,42.8701372003645,Papeleira
630,-8.55485246829363,42.8712930631107,Papeleira
631,-8.55479450548992,42.8714128329988,Papeleira
632,-8.55465426838706,42.8710643058271,Papeleira
633,-8.55461700385618,42.8711421555445,Papeleira
634,-8.5550230434126,42.8699938598774,Papeleira
635,-8.55520329568171,42.8700943927711,Papeleira
636,-8.55707646830678,42.87899745487,Papeleira
637,-8.56052967617012,42.8702273384341,Papeleira
638,-8.56030099761182,42.8701746170688,Papeleira
639,-8.5603514389312,42.8705160836873,Papeleira
640,-8.55554182897044,42.8698479813373,Papeleira
641,-8.55596083203469,42.8785587916245,Papeleira
642,-8.5566614846469,42.8786109367857,Papeleira
643,-8.55571918561233,42.8696490227351,Papeleira
644,-8.55549000510489,42.8693634313819,Papeleira
645,-8.55574117658034,42.8686841116322,Papeleira
646,-8.55582584660198,42.8687916659775,Papeleira
647,-8.55608198835071,42.8688222327235,Papeleira
648,-8.52994508303576,42.8820241242955,Papeleira
649,-8.53008955263906,42.8817949843132,Papeleira
650,-8.52921526821068,42.8823379123866,Papeleira
651,-8.52901915783817,42.8827067894491,Papeleira
652,-8.52906593484962,42.8828678336938,Papeleira
653,-8.52924863327508,42.8829101262863,Papeleira
654,-8.52899132233552,42.8832366160292,Papeleira
655,-8.52881341371214,42.8831778901454,Papeleira
656,-8.52868235250816,42.883286998624,Papeleira
657,-8.52870313415735,42.8835088655135,Papeleira
658,-8.52852388068272,42.8835511005261,Papeleira
659,-8.55562231136831,42.8690444467706,Papeleira
660,-8.55519969626572,42.8693237343088,Papeleira
661,-8.55528911546335,42.8696769894279,Papeleira
662,-8.56497625887831,42.8647108184973,Papeleira
663,-8.55656246171585,42.8830670215227,Papeleira
664,-8.55603486655641,42.8835605089586,Papeleira
665,-8.55997049929369,42.8795409783812,Papeleira
666,-8.53065298602129,42.8848390895242,Papeleira
667,-8.52978924269291,42.8850721169562,Papeleira
668,-8.53730592992791,42.8865162019754,Papeleira
669,-8.53600450761365,42.8861519317463,Papeleira
670,-8.54613015658413,42.8793093460544,Papeleira
671,-8.54366332082001,42.8885989580643,Papeleira
672,-8.54318635800079,42.8886150664198,Papeleira
673,-8.54354506852324,42.8892084388829,Papeleira
674,-8.54253931417669,42.8890422401073,Papeleira
675,-8.54181386454802,42.8910916158469,Papeleira
676,-8.54628713971351,42.891533622869,Papeleira
677,-8.5429040252817,42.8890049112351,Papeleira
678,-8.54591142882777,42.8917146875293,Papeleira
679,-8.54399585287662,42.8889694980647,Papeleira
680,-8.5430651961882,42.8888532218931,Papeleira
681,-8.54301900688271,42.8888890585129,Papeleira
682,-8.5433404044558,42.8888993461845,Papeleira
683,-8.54364467705888,42.8889500882935,Papeleira
684,-8.5436775284747,42.8892699144113,Papeleira
685,-8.54361852434884,42.8894858050667,Papeleira
686,-8.54360282603864,42.8896433342475,Papeleira
687,-8.54274704776701,42.8888159306923,Papeleira
688,-8.54166450589302,42.8904010544124,Papeleira
689,-8.54191406765577,42.8905011199043,Papeleira
690,-8.54171512507521,42.890698439033,Papeleira
691,-8.54556132167923,42.8923932569925,Papeleira
692,-8.54610806411581,42.8917705163136,Papeleira
693,-8.54242350826638,42.896876811673,Papeleira
694,-8.545881570966,42.8922504349038,Papeleira
695,-8.54187309347072,42.8973987599234,Papeleira
696,-8.54610470195794,42.8920937280625,Papeleira
697,-8.5459647561777,42.8925974755494,Papeleira
698,-8.54509908032088,42.8941734677452,Papeleira
699,-8.54572914386271,42.8918445943971,Papeleira
700,-8.54532392776362,42.8942578124681,Papeleira
701,-8.54545926047145,42.8921136803993,Papeleira
702,-8.54563496955646,42.8922674669503,Papeleira
703,-8.54371496285734,42.892295860796,Papeleira
704,-8.54377364998201,42.8924356848904,Papeleira
705,-8.54386916182427,42.8926656990551,Papeleira
706,-8.54042534271378,42.8831602893936,Papeleira
707,-8.54052323676689,42.8831696875674,Papeleira
708,-8.55233838506624,42.9223785287586,Papeleira
709,-8.55233848987525,42.9220221846738,Papeleira
710,-8.55720537886454,42.8791003613413,Papeleira
711,-8.55187359627553,42.9223361058551,Papeleira
712,-8.54596113711307,42.8859830193444,Papeleira
713,-8.54700913456158,42.8861779649472,Papeleira
714,-8.54759720035204,42.8857862115047,Papeleira
715,-8.54736221953493,42.8864501312719,Papeleira
716,-8.54618773184316,42.8866052889319,Papeleira
717,-8.54578058534984,42.8869322308111,Papeleira
718,-8.54607848043481,42.8869965841117,Papeleira
719,-8.54587656693611,42.887184902587,Papeleira
720,-8.54570040788266,42.8871059841224,Papeleira
721,-8.54622655782223,42.8874699556077,Papeleira
722,-8.54555379069738,42.886841413397,Papeleira
723,-8.5434109787756,42.8885344559857,Papeleira
724,-8.54545971344516,42.8884862174376,Papeleira
725,-8.54716896657421,42.8851220202703,Papeleira
726,-8.54735676553443,42.8853603574446,Papeleira
727,-8.54517412397945,42.8886062848184,Papeleira
728,-8.54527560525575,42.8880502448034,Papeleira
729,-8.54734672197356,42.8854845631741,Papeleira
730,-8.54138097291451,42.8881155948072,Papeleira
731,-8.54196701381734,42.8879733796975,Papeleira
732,-8.54236175446218,42.8884121629411,Papeleira
733,-8.54227010781853,42.8884858466957,Papeleira
734,-8.54211252712331,42.8883970642199,Papeleira
735,-8.54337999176778,42.8884087182366,Papeleira
736,-8.5418649269048,42.8871013894433,Papeleira
737,-8.54194060626582,42.8869080794414,Papeleira
738,-8.54102007504729,42.8833873922855,Papeleira
739,-8.54135221995627,42.8834439435728,Papeleira
740,-8.54130468007858,42.8833451365902,Papeleira
741,-8.55695899203892,42.8829218520696,Papeleira
742,-8.55172093326887,42.8812613350493,Papeleira
743,-8.55183111820059,42.88097662395,Papeleira
744,-8.55210676438702,42.8808516290288,Papeleira
745,-8.54820836836538,42.8822997019215,Papeleira
746,-8.54823953921129,42.8822232802522,Papeleira
747,-8.54832836091618,42.8820075045647,Papeleira
748,-8.5503554378438,42.8838996170457,Papeleira
749,-8.55028834834601,42.8826902090871,Papeleira
750,-8.54815265620495,42.8856215017614,Papeleira
751,-8.54828229457447,42.8855170841552,Papeleira
752,-8.54843023881205,42.8854262825013,Papeleira
753,-8.54808619076431,42.8857717171505,Papeleira
754,-8.54804486125118,42.8855719976646,Papeleira
755,-8.54809563007903,42.8855237408186,Papeleira
756,-8.54822076552864,42.8854339210277,Papeleira
757,-8.54695554641691,42.8863786870229,Papeleira
758,-8.5466766700429,42.8857877302985,Papeleira
759,-8.54644187788031,42.8857642872547,Papeleira
760,-8.54734009800321,42.8871726789515,Papeleira
761,-8.54720405679435,42.8874603089053,Papeleira
762,-8.54689156762724,42.886545030931,Papeleira
763,-8.54662262187557,42.8864809294655,Papeleira
764,-8.54666884197773,42.887174525595,Papeleira
765,-8.54700904772595,42.887018280356,Papeleira
766,-8.54650916449242,42.8875521226015,Papeleira
767,-8.54659384958771,42.8873813493143,Papeleira
768,-8.5470805238049,42.8877119761849,Papeleira
769,-8.54723740487471,42.8870867230249,Papeleira
770,-8.54914181974668,42.8839522256841,Papeleira
771,-8.54962993606399,42.8827259112909,Papeleira
772,-8.54984200462117,42.8832257444762,Papeleira
773,-8.55059492681585,42.8827555843642,Papeleira
774,-8.55028392296853,42.8833736724977,Papeleira
775,-8.54821896967049,42.8853645284865,Papeleira
776,-8.54800718216243,42.8853721574901,Papeleira
777,-8.54808356139594,42.8853149154557,Papeleira
778,-8.55102205010746,42.8812030970549,Papeleira
779,-8.54793410568392,42.8852957115605,Papeleira
780,-8.54800350447905,42.8852452139642,Papeleira
781,-8.54749103658232,42.8847864072508,Papeleira
782,-8.54590688984985,42.8888075250736,Papeleira
783,-8.54623014064964,42.8887387549379,Papeleira
784,-8.54602915196214,42.8884829566126,Papeleira
785,-8.55385019056118,42.8892559322887,Papeleira
786,-8.55385997068945,42.889598169697,Papeleira
787,-8.55406946334847,42.8896305042269,Papeleira
788,-8.55390684146598,42.8896793995357,Papeleira
789,-8.54669795424013,42.8914019546327,Papeleira
790,-8.56078594156652,42.8958229053738,Papeleira
791,-8.56151918117453,42.8945675764795,Papeleira
792,-8.5611640733159,42.8943115117241,Papeleira
793,-8.56080102655957,42.8951746042826,Papeleira
794,-8.55929019000734,42.8935787795566,Papeleira
795,-8.55939785314571,42.8932009739182,Papeleira
796,-8.56003582284223,42.8935353244775,Papeleira
797,-8.56133413201204,42.8910472055505,Papeleira
798,-8.54652737163355,42.8919693296571,Papeleira
799,-8.54671744113014,42.8919385550091,Papeleira
800,-8.55974205327269,42.8905548291588,Papeleira
801,-8.56005584021147,42.8921923689421,Papeleira
802,-8.56051685968728,42.8893537238311,Papeleira
803,-8.56164859594811,42.8866565784388,Papeleira
804,-8.5618059314276,42.8866726157366,Papeleira
805,-8.54630137845106,42.8920990102648,Papeleira
806,-8.55176326394385,42.88261634158,Papeleira
807,-8.5525237776677,42.8827514956909,Papeleira
808,-8.55172220161679,42.8834980293541,Papeleira
809,-8.55324473731061,42.9219624184321,Papeleira
810,-8.54029580843472,42.862617804513,Papeleira
811,-8.54047814965298,42.8622308409223,Papeleira
812,-8.5402454912459,42.8622390292681,Papeleira
813,-8.54041107402118,42.8616704338713,Papeleira
814,-8.53998192341506,42.8615893288214,Papeleira
815,-8.54021239401764,42.8613939483235,Papeleira
816,-8.54002795164905,42.8607844320254,Papeleira
817,-8.53971070204658,42.8613247080576,Papeleira
818,-8.53939730447169,42.8610858522057,Papeleira
819,-8.54018094495431,42.8616795237645,Papeleira
820,-8.5416116823383,42.8597425228728,Papeleira
821,-8.54206648747455,42.8597529338585,Papeleira
822,-8.54249348312446,42.8597946333645,Papeleira
823,-8.5428768971851,42.8597672758223,Papeleira
824,-8.54325468978578,42.8597585355215,Papeleira
825,-8.54363105843285,42.8597569745197,Papeleira
826,-8.54380521996191,42.8597621352065,Papeleira
827,-8.54402901615402,42.8597891960563,Papeleira
828,-8.54437737114155,42.8597968775313,Papeleira
829,-8.54474298225761,42.8597650573163,Papeleira
830,-8.5450897498366,42.8597905427762,Papeleira
831,-8.54534295521377,42.8598551618992,Papeleira
832,-8.54564356627095,42.8599920829572,Papeleira
833,-8.54601318487882,42.860038215376,Papeleira
834,-8.54611736518057,42.8601337512941,Papeleira
835,-8.5461318030281,42.8602081652059,Papeleira
836,-8.54582602390218,42.8602883965014,Papeleira
837,-8.54548188555795,42.8604797890894,Papeleira
838,-8.54532874133551,42.8606779277702,Papeleira
839,-8.54527022049966,42.860747504362,Papeleira
840,-8.54517263648553,42.8606255453534,Papeleira
841,-8.54518473001887,42.8604922070516,Papeleira
842,-8.54472488667494,42.8608968061595,Papeleira
843,-8.54456760570192,42.8610760522719,Papeleira
844,-8.54422175452128,42.8612262530454,Papeleira
845,-8.54421922182694,42.8611312281691,Papeleira
846,-8.5440971673371,42.8611642689165,Papeleira
847,-8.54541389706592,42.8602464622798,Papeleira
848,-8.5449632391999,42.8604925156932,Papeleira
849,-8.54474239437345,42.8606231600237,Papeleira
850,-8.54454475670275,42.8605973843235,Papeleira
851,-8.54452260506707,42.8607383100217,Papeleira
852,-8.54418605752919,42.8608837028631,Papeleira
853,-8.5441296452449,42.86079791902,Papeleira
854,-8.54400684942196,42.8608918594881,Papeleira
855,-8.54373939165436,42.860908831576,Papeleira
856,-8.5434932331934,42.8608211294436,Papeleira
857,-8.54329249140059,42.8608876524181,Papeleira
858,-8.54329822104607,42.8608177852291,Papeleira
859,-8.54343826630783,42.8611307552239,Papeleira
860,-8.54334754001035,42.861131753204,Papeleira
861,-8.54345469307731,42.8612322112638,Papeleira
862,-8.54343397181114,42.8615408118863,Papeleira
863,-8.54270875797012,42.8609066650113,Papeleira
864,-8.54294458711339,42.8607964814095,Papeleira
865,-8.54235552550763,42.8607911836696,Papeleira
866,-8.54209723270026,42.8609047162401,Papeleira
867,-8.54161078332936,42.8608800674003,Papeleira
868,-8.54137961305754,42.860441466621,Papeleira
869,-8.54128625004238,42.8604416059096,Papeleira
870,-8.54141181760709,42.8601323629899,Papeleira
871,-8.54125814842223,42.8601104138626,Papeleira
872,-8.54128988524343,42.8597802179851,Papeleira
873,-8.5450426780028,42.86002140447,Papeleira
874,-8.54443317704828,42.8603330314052,Papeleira
875,-8.54433988206003,42.8604138338311,Papeleira
876,-8.5441576911355,42.860112133828,Papeleira
877,-8.54448183460388,42.8600816262136,Papeleira
878,-8.5438059158882,42.8607151137338,Papeleira
879,-8.54350101394739,42.8607137453836,Papeleira
880,-8.54424905441124,42.8607017046103,Papeleira
881,-8.54426672981191,42.8606368828551,Papeleira
882,-8.54383249695151,42.8601306863187,Papeleira
883,-8.54335732478546,42.8601312325985,Papeleira
884,-8.5429123963172,42.8599928739872,Papeleira
885,-8.54237380056613,42.8599907225344,Papeleira
886,-8.54183625749348,42.8599885817657,Papeleira
887,-8.54187738509541,42.8607057474553,Papeleira
888,-8.54177838252469,42.860705351278,Papeleira
889,-8.54544558353908,42.8608612711088,Papeleira
890,-8.54545781990278,42.8610321229952,Papeleira
891,-8.54570285743371,42.8600560396621,Papeleira
892,-8.53966420501875,42.8609694876554,Papeleira
893,-8.58192757618567,42.8918762193552,Papeleira
894,-8.58208025513013,42.891811658973,Papeleira
895,-8.53625722043553,42.8906448759525,Papeleira
896,-8.54913790206539,42.877309661171,Papeleira
897,-8.5492047045507,42.8777116404718,Papeleira
898,-8.549676843363,42.8777761776369,Papeleira
899,-8.5362748684693,42.8910847530026,Papeleira
900,-8.53689187809204,42.8908919999642,Papeleira
901,-8.52209107608,42.8849501751574,Papeleira
902,-8.52186011107407,42.8854308564861,Papeleira
903,-8.52307561443595,42.8834158690891,Papeleira
904,-8.52334268174694,42.8877544159201,Papeleira
905,-8.52259922415549,42.8876799758974,Papeleira
906,-8.52162605190642,42.8876649942467,Papeleira
907,-8.46344533137466,42.9309465541761,Papeleira
908,-8.46344359512105,42.9307933693605,Papeleira
909,-8.53888154894759,42.8798816662163,Papeleira
910,-8.53903990698447,42.880111029703,Papeleira
911,-8.53911378714162,42.8799785816196,Papeleira
